﻿OBJECTID,ID,NAME,SYMBOL,ROUTE_STATUS,SBS_SYMBOL_NAME,ShapeSTLength
269,279,TABOR BROOK,4,EX - EXISTING,"Road, Not Maintained for Passenger Car",2000.74653178769
270,95,DRAGON BROOK,4,EX - EXISTING,"Road, Not Maintained for Passenger Car",2426.03759230764
271,64,CHAMBERLAIN HILL,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",2749.16244385955
272,H34,RAVINE LOOP TRAIL PARKING,3,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",0
273,H39,POTOMAC PONDS PARKING,3,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",0
274,97,CARYL BROOK,4,EX - EXISTING,"Road, Not Maintained for Passenger Car",3228.3364264221
275,25,AUSTIN BROOK,4,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",1190.32364261355
276,92A,HALE BROOK SPUR,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",1657.90636731491
277,177,TUNNEL BROOK,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",270.049658957384
278,119,SATAN'S KINGDOM,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",1169.71183659043
279,101C,GULF BROOK SPUR,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",126.12841042271
280,24,MOOSALAMOO,4,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",736.150198913235
281,30,OLD JOB,4,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",3622.95139665454
282,408,RIPTON BARRACKS,3,EX - EXISTING,Paved Road,0
283,262B,GROUT POND LOWER PARKING,3,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",0
284,201A,BIG BASIN PARKING,4,EX - EXISTING,"Road, Not Maintained for Passenger Car",0
285,275,LITTLE POND,4,EX - EXISTING,"Road, Not Maintained for Passenger Car",3616.21271872774
286,211,STRATTON POND PARKING,3,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",0
287,H23,TEETER POND PARKING,3,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",0
288,133,WRIGHT HOUSE,,EX - EXISTING,"Road, Not Maintained for Passenger Car",240.026080705544
289,100A,TAYLOR BROOK SPUR,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",45.2041171472077
290,10,DANBY,15,EX - EXISTING,Paved Road,1245.04442487053
291,72,RED MILL,4,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",1351.43625027005
292,42H,BINGO LANDING,4,EX - EXISTING,"Road, Not Maintained for Passenger Car",74.5647032135011
293,17,JENNY COOLIDGE,15,EX - EXISTING,"Dirt Road, Suitable for Passenger Car",1614.1164701613
294,155A,PERKINS SPUR,4,EX - EXISTING,"Road, Not Maintained for Passenger Car",161.852112750454
295,112,QUAGLINO,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",928.47034089713
296,54,NATURAL TURNPIKE,3,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",213.281408360272
297,101F,GULF BROOK SPUR,4,EX - EXISTING,"Road, Not Maintained for Passenger Car",272.738827329697
298,27,SILVER LAKE,4,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",1772.93073404684
299,98,TOZIER HILL,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",1916.89934558316
300,412,LEFFERTS POND,4,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",789.752611595293
301,229,LIBERTY HILL,4,EX - EXISTING,"Road, Not Maintained for Passenger Car",3138.21758274127
302,341,STRATTON MOUNTAIN,4,EX - EXISTING,"Road, Not Maintained for Passenger Car",161.144685869948
303,16,TROUT CLUB,15,EX - EXISTING,"Dirt Road, Suitable for Passenger Car",1158.56783866428
304,H09C,USHER ROAD,3,EX - EXISTING,"Road, Not Maintained for Passenger Car",0
305,105,BRYANT MOUNTAIN,4,EX - EXISTING,"Road, Not Maintained for Passenger Car",172.574927269229
306,90A,BEAVER MEADOWS SPUR,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",927.965670762432
307,21,MAD TOM,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",4289.24399595408
308,99,NEW BOSTON,15,EX - EXISTING,"Dirt Road, Suitable for Passenger Car",1370.00368967321
309,386,KELLEY STAND EAST PARKING,3,EX - EXISTING,Paved Road,221.074188713721
310,236,OXBOW,4,EX - EXISTING,"Road, Not Maintained for Passenger Car",502.242834316712
311,224,ROMANCE MOUNTAIN,4,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",1476.11359740245
312,229C,LIBERTY HILL SPUR,4,EX - EXISTING,"Road, Not Maintained for Passenger Car",92.8016525878697
313,89,WATER TOWER,4,EX - EXISTING,"Road, Not Maintained for Passenger Car",480.938365441341
314,73,WEST BRANCH,4,EX - EXISTING,"Road, Not Maintained for Passenger Car",3950.78433893197
315,336,SOUTH ALDER,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",236.614713470293
316,303,COUNTY LINE,15,EX - EXISTING,"Dirt Road, Suitable for Passenger Car",778.377411548473
317,303,COUNTY LINE,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",454.05347980486
318,297,FLOOD BROOK,15,EX - EXISTING,"Dirt Road, Suitable for Passenger Car",699.32618299353
319,297,FLOOD BROOK,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",396.28485019344
320,282,MUD POND WEST,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",785.304794426792
321,306,FRENCH HOLLOW,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",5222.49084541024
322,306,FRENCH HOLLOW,15,EX - EXISTING,Paved Road,263.449079703496
323,291,DOWNINGVILLE,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",634.669027041335
324,284,MAD TOM BROOK,,EX - EXISTING,"Road, Not Maintained for Passenger Car",1205.3971637168
325,299,WESTON,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",554.939393456203
326,287,BICKFORD,,EX - EXISTING,"Road, Not Maintained for Passenger Car",756.307619695565
327,304,COLBURN,15,EX - EXISTING,"Dirt Road, Suitable for Passenger Car",165.248208855925
328,304,COLBURN,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",1502.25603221291
329,294,ST. THERESE,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",962.445675494249
330,280,CASTILANO ROAD,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",1078.29405343581
331,298,NOTCH,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",699.888557889403
332,298,NOTCH,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",1259.7988876747
333,298,NOTCH,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",577.407917957661
334,282A,MUD POND WEST SPUR,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",534.901692071255
335,285,LITTLE MAD TOM,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",1358.99337779099
336,301,PETE PARENT PEAK,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",1607.95395207002
337,296,CENTER TURNPIKE,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",916.696253902084
338,296,CENTER TURNPIKE,15,EX - EXISTING,"Dirt Road, Suitable for Passenger Car",378.019186560721
339,296,CENTER TURNPIKE,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",878.894310987486
340,54,NATURAL TURNPIKE,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",6255.19267427714
341,305,LANDGROVE SCHOOL,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",655.856020901919
342,305,LANDGROVE SCHOOL,,EX - EXISTING,"Road, Not Maintained for Passenger Car",374.774758275128
343,305,LANDGROVE SCHOOL,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",827.627633761459
344,298A,NOTCH SPUR,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",911.623537938219
345,283,MAD TOM BROOK NORTH,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",0
346,27,SILVER LAKE,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",4179.04972410534
347,27,SILVER LAKE,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",1614.63265266276
348,267,HAYSTACK,15,EX - EXISTING,"Dirt Road, Suitable for Passenger Car",977.766779912586
349,267,HAYSTACK,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",888.878790126
350,277,DEWEY ACCESS,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",90.2484417504122
351,270,MEDBURYVILLE,15,EX - EXISTING,Paved Road,83.9190569107786
352,265,CARDINAL BROOK,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",1596.4899013557
353,272,PINE VALLEY,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",2264.73789596449
354,272,PINE VALLEY,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",577.739186602227
355,268,HEATHER BROOK,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",1933.89515246505
356,263,BAILEY HILL,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",2600.98226749401
357,55,GRANVILLE,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",1856.24870524016
358,262,GROUT POND,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",1941.79169207096
359,266,LAMB BROOK ROAD,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",1846.81012928299
360,266,LAMB BROOK ROAD,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",1496.55318112212
361,269,MEDBURY,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",1663.57306178541
362,264,ROARING BROOK,,EX - EXISTING,"Road, Not Maintained for Passenger Car",425.073701790882
363,274,TURNER MEADOWS,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",1677.02235276407
364,258,MORRIS BROOK,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",225.601472308154
365,259,EAST DORSET,15,EX - EXISTING,Paved Road,714.274454346342
366,259,EAST DORSET,15,EX - EXISTING,Paved Road,1269.82059476347
367,25,AUSTIN BROOK,,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",2176.11265754753
368,256,EDDY BROOK,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",887.226376755192
369,256,EDDY BROOK,15,EX - EXISTING,"Dirt Road, Suitable for Passenger Car",1805.58407650341
370,256,EDDY BROOK,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",1291.92669888979
371,256,EDDY BROOK,15,EX - EXISTING,"Dirt Road, Suitable for Passenger Car",1291.92655011523
372,256,EDDY BROOK,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",311.307575637279
373,260,CATAMOUNT COBBLE,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",405.55726987119
374,260,CATAMOUNT COBBLE,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",1297.78380285866
375,257,PERU,15,EX - EXISTING,Paved Road,479.149681558068
376,257,PERU,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",4056.80045865133
377,50C,PATTERSON BRK SPUR,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",67.8988173521224
378,249,EMPORIUM,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",198.883816450476
379,243,FAY,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",1332.12073776372
380,243,FAY,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",1155.57480910755
381,237,DOW BROOK,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",2763.88731786114
382,254,BACON HOLLOW,,EX - EXISTING,"Road, Not Maintained for Passenger Car",653.022082300727
383,254,BACON HOLLOW,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",1679.19979898274
384,244,MOUNT HOLLY,15,EX - EXISTING,"Dirt Road, Suitable for Passenger Car",757.473672001767
385,244,MOUNT HOLLY,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",1127.40260284848
386,255,FREEZING HOLE,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",1029.2073298148
387,245,MILL RIVER,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",496.98547278425
388,14,ANDERSON PLACE,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",202.442421789337
389,235,HUNTLEY BROOK,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",225.63739585315
390,234,PARTRIDGE,,EX - EXISTING,"Road, Not Maintained for Passenger Car",1569.18460254566
391,247,HOMERSTONE MOUNTAIN,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",1048.34356950243
392,233,SPARKS,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",141.658625745133
393,232,BLUE RIDGE WEST,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",1040.56766973985
394,248,HOMERSTONE BROOK,15,EX - EXISTING,"Dirt Road, Suitable for Passenger Car",2955.30503911945
395,49,BOYDEN BROOK,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",4054.4261907551
396,50A,PATTERSON BROOK SPUR,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",94.1922865219715
397,132,POET ROAD,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",0
398,96,GONYA BROOK,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",665.152771657134
399,48A,DANBY DEPOT SPUR,4,EX - EXISTING,"Road, Not Maintained for Passenger Car",1303.57225523119
400,228A,GUERNSEY BROOK SPUR,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",290.288438652853
401,223C,EMERSON SPUR,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",463.215513205909
402,223C,EMERSON SPUR,15,EX - EXISTING,"Dirt Road, Suitable for Passenger Car",277.929244656168
403,229,LIBERTY HILL,15,EX - EXISTING,Paved Road,450.462300315971
404,229,LIBERTY HILL,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",465.477178511961
405,229,LIBERTY HILL,15,EX - EXISTING,"Dirt Road, Suitable for Passenger Car",1051.07772384299
406,222,BRANDON BROOK,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",331.513881348886
407,222A,BRANDON BROOK SPUR,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",148.216688411439
408,227,WILCOX,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",825.015285119867
409,227,WILCOX,,EX - EXISTING,"Road, Not Maintained for Passenger Car",866.266017656391
410,227,WILCOX,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",508.759335348084
411,223,EMERSON,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",2288.63390142967
412,223,EMERSON,15,EX - EXISTING,"Dirt Road, Suitable for Passenger Car",3456.30407876079
413,223,EMERSON,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",2273.06502729633
414,226,CORPORATION BROOK,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",698.878959642459
415,223A,EMERSON SPUR,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",299.125428605086
416,228,GUERNSEY BROOK,15,EX - EXISTING,"Dirt Road, Suitable for Passenger Car",3049.07930208532
417,228,GUERNSEY BROOK,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",821.513525792407
418,223B,EMERSON SPUR,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",302.539668636668
419,213,MT. HORRID OVERLOOK PARKING,14,EX - EXISTING,Highway,121.008722285457
420,22,NORTH ROAD,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",3307.1192043675
421,34,CRYSTAL BROOK,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",66.2076637345295
422,216,ASH HILL,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",2114.2949495085
423,218,HAWK MOUNTAIN,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",79.0232902350208
424,200A,POTATO HILL SPUR,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",121.073748210695
425,200,POTATO HILL,15,EX - EXISTING,"Dirt Road, Suitable for Passenger Car",326.600026364233
426,200,POTATO HILL,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",777.61930504193
427,198,OLIVE SCHOOL,15,EX - EXISTING,"Dirt Road, Suitable for Passenger Car",670.042016107674
428,198,OLIVE SCHOOL,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",197.071212257708
429,201,BIG BASIN,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",568.390834199933
430,202,FRENCH SETTLEMENT,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",613.758351321874
431,H29,EAST TOWN LINE ROAD,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",0
432,50F,PATTERSON BRK SPUR,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",238.434339914331
433,H15,BOWER ROAD,15,EX - EXISTING,"Dirt Road, Suitable for Passenger Car",0
434,H32,WARDNER CORNERS ROAD,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",0
435,H15,BOWER ROAD,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",0
436,H04,MARK SMITH ROAD,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",0
437,H02,BURNT HILL ROAD,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",0
438,50B,PATTERSON BRK SPUR,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",119.401371375361
439,55,GRANVILLE,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",3841.00740395104
440,12,GRIFFITH BROOK,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",1211.35598083976
441,H09A,KENYON ROAD,15,EX - EXISTING,"Dirt Road, Suitable for Passenger Car",0
442,H12,BISHOP CORNERS ROAD,15,EX - EXISTING,Paved Road,0
443,427,ADAMS PARKING,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",572.53337906911
444,H24,CRISFIELD ROAD,15,EX - EXISTING,"Dirt Road, Suitable for Passenger Car",0
445,H24,CRISFIELD ROAD,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",0
446,H05A,MICROWAVE TOWER ROAD,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",0
447,428,SNOW VALLEY,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",113.14245327593
448,413,CHITTENDEN RESERVOIR EAST,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",4171.33968920434
449,H26,CRISFIELD-BURDICK ROAD SOUTH,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",0
450,H26,CRISFIELD-BURDICK ROAD SOUTH,15,EX - EXISTING,"Dirt Road, Suitable for Passenger Car",0
451,H22,SENECA-COVERT/FOX ROAD,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",0
452,H26,CRISFIELD-BURDICK ROAD SOUTH,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",0
453,259,EAST DORSET,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",8237.96028138526
454,H21,GROVE ROAD,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",0
455,33,STODDARD,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",634.315923579168
456,H07,PICNIC AREA ROAD,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",0
457,H07,PICNIC AREA ROAD,15,EX - EXISTING,Paved Road,0
458,H14,VESA ROAD,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",0
459,56,DEER HOLLOW,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",544.605856706096
460,H14,VESA ROAD,,EX - EXISTING,"Road, Not Maintained for Passenger Car",0
461,H10,CHICKEN COOP ROAD,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",0
462,H09,POTOMAC ROAD,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",0
463,H14,VESA ROAD,15,EX - EXISTING,"Dirt Road, Suitable for Passenger Car",0
464,H01,WYCOFF ROAD,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",0
465,H28,TOWNSEND-COVERT ROAD,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",0
466,H28,TOWNSEND-COVERT ROAD,15,EX - EXISTING,"Dirt Road, Suitable for Passenger Car",0
467,314,MILL BROOK NORTH,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",257.273670051992
468,406,HOOKER,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",264.053853592543
469,322,NORTH OLD JOB,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",1112.08447136728
470,406,HOOKER,,EX - EXISTING,"Road, Not Maintained for Passenger Car",264.053973955974
471,369,PIKE HOLLOW,15,EX - EXISTING,"Dirt Road, Suitable for Passenger Car",280.64973966655
472,41,ROCHESTER WEST HILL,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",3200.858199047
473,369,PIKE HOLLOW,15,EX - EXISTING,Paved Road,779.582957080361
474,369,PIKE HOLLOW,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",608.074689397053
475,369,PIKE HOLLOW,15,EX - EXISTING,Paved Road,701.624501792213
476,373,BLIND BROOK,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",2972.99819855318
477,348,CUTTS PEAK,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",482.232012103026
478,348,CUTTS PEAK,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",408.04249647798
479,394,TOWNSEND BROOK,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",380.334251077233
480,261,COLE BROOK,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",1173.47393554764
481,31,TEN KILN,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",1803.64528759526
482,374,NICHOLS CAMP,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",538.374880003743
483,H11,SENECA ROAD,15,EX - EXISTING,"Dirt Road, Suitable for Passenger Car",0
484,351,OSBORNE,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",1000.85783863316
485,402,BERT GREEN,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",1638.87549903624
486,39A,TEXAS GAP SPUR,,EX - EXISTING,"Road, Not Maintained for Passenger Car",313.626406529139
487,H31,DUNN ROAD,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",0
488,363,BURGESS,15,EX - EXISTING,"Dirt Road, Suitable for Passenger Car",2829.9595481274
489,45,CHITTENDEN BROOK,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",1749.56406380066
490,393,KNIGHT'S HILL,15,EX - EXISTING,"Dirt Road, Suitable for Passenger Car",1143.09565404855
491,42A,BINGO SITE 9,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",0
492,40,LEICESTER HOLLOW,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",871.26251593018
493,H11,SENECA ROAD,15,EX - EXISTING,"Dirt Road, Suitable for Passenger Car",0
494,372,DEER LICK BROOK,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",2450.83909481624
495,50D,PATTERSON BRK SPUR,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",90.450571069455
496,13,POWDER HOUSE,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",1854.78005903679
497,370,HELL HOLLOW,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",135.564258549508
498,368,BAILEY,15,EX - EXISTING,"Dirt Road, Suitable for Passenger Car",1711.71971555587
499,39B,TEXAS GAP SPUR,,EX - EXISTING,"Road, Not Maintained for Passenger Car",597.582622877688
500,347,SHEPARDSON NORTH,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",776.963407336285
501,373A,BLIND BROOK SPUR,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",816.429607511108
502,43,STETSON HOLLOW,15,EX - EXISTING,"Dirt Road, Suitable for Passenger Car",615.917883943477
503,396,FROST HOUSE,,EX - EXISTING,"Road, Not Maintained for Passenger Car",158.850191562099
504,39,TEXAS GAP,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",111.235443564744
505,H27,LODI CENTER ROAD,15,EX - EXISTING,Paved Road,0
506,42,BINGO,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",827.602297296835
507,396,FROST HOUSE,15,EX - EXISTING,"Dirt Road, Suitable for Passenger Car",701.588414276714
508,18B,GREENDALE SPUR,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",91.017430974723
509,375,KID GORE,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",1056.31785946559
510,317,LYE BROOK ACCESS,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",723.291566700922
511,348A,CUTTS PEAK SPUR,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",1042.77292108152
512,383,STRATTON MOUNTAIN CAMP,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",2708.02808958184
513,H06,NORTH HILL ROAD,15,EX - EXISTING,"Dirt Road, Suitable for Passenger Car",0
514,H11,SENECA ROAD,15,EX - EXISTING,Paved Road,0
515,350,BALL DIAMOND,15,EX - EXISTING,"Dirt Road, Suitable for Passenger Car",1104.44426229084
516,450,GULF STREAM,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",0
517,41,ROCHESTER WEST HILL,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",2678.26885695562
518,350,BALL DIAMOND,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",1767.11099268758
519,32,GOSHEN-RIPTON,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",4886.12846571121
520,H16,BURR ROAD,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",0
521,32,GOSHEN-RIPTON,15,EX - EXISTING,Paved Road,729.041119697142
522,H14,VESA ROAD,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",0
523,32,GOSHEN-RIPTON,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",1333.99042979894
524,195,PITNEY,,EX - EXISTING,"Road, Not Maintained for Passenger Car",877.624049379339
525,281,BURNT MEADOW,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",520.157678284558
526,32,GOSHEN-RIPTON,15,EX - EXISTING,Paved Road,1504.6171423779
527,401,MOSELEY,15,EX - EXISTING,"Dirt Road, Suitable for Passenger Car",1278.42299331552
528,H30,BURDICK ROAD,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",0
529,30A,OLD JOB SPUR,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",129.469679594706
530,352,HOG BACK,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",1025.09312416917
531,392,WILCOX PEAK,15,EX - EXISTING,"Dirt Road, Suitable for Passenger Car",635.087087482505
532,371,DEER CABIN BROOK,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",2414.14188778153
533,32,GOSHEN-RIPTON,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",6313.18680742796
534,H31,DUNN ROAD,15,EX - EXISTING,"Dirt Road, Suitable for Passenger Car",0
535,H11,SENECA ROAD,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",0
536,403,MIDDLE,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",862.373168938983
537,403,MIDDLE,15,EX - EXISTING,"Dirt Road, Suitable for Passenger Car",7777.94437900548
538,403,MIDDLE,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",3316.82050171481
539,342,LITTLE POND SOUTH,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",447.313259050509
540,12A,GRIFFITH BROOK SPUR,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",263.878087241505
541,345,SHEPARDSON,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",1079.80172546997
542,H20,CRISFIELD-BURDICK ROAD NORTH,15,EX - EXISTING,"Dirt Road, Suitable for Passenger Car",0
543,44,BEAR WALLOW,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",83.0940254500686
