﻿OBJECTID,MAJ1,MIN1,MAJ2,MIN2,MAJ3,MIN3,CODE,SHAPESTLength
1805,50,412,-1,-1,-1,-1,0,615.003041907884
1806,50,605,59,9,-1,-1,0,860.8504290533
1807,50,412,-1,-1,-1,-1,0,5490.59670289463
1808,50,412,0,0,0,0,0,4811.2403208213
1809,50,412,-1,-1,-1,-1,0,2865.62599989515
1810,50,412,-1,-1,-1,-1,0,9243.6704282195
1811,50,412,-1,-1,-1,-1,0,841.112954153234
1812,50,412,-1,-1,-1,-1,0,955.52425322024
1813,50,204,-1,-1,-1,-1,0,1332.00043247397
1814,50,412,0,0,0,0,0,4501.28645992671
1815,50,200,-1,-1,-1,-1,1,1530.81187371347
1816,50,412,-1,-1,-1,-1,0,1441.73942510618
1817,50,412,0,0,0,0,0,5020.06985499204
1818,50,200,-1,-1,-1,-1,1,766.653188995569
1819,50,606,-1,-1,-1,-1,0,2483.50271906746
1820,50,412,-1,-1,-1,-1,0,520.376251478873
1821,50,412,-1,-1,-1,-1,0,5866.21922954345
1822,50,200,-1,-1,-1,-1,1,895.533812710224
1823,50,412,-1,-1,-1,-1,0,814.185861044048
1824,50,412,-1,-1,-1,-1,0,1858.21003939876
1825,50,412,-1,-1,-1,-1,0,3006.59206232039
1826,50,412,-1,-1,-1,-1,0,1143.46546893869
1827,50,606,-1,-1,-1,-1,0,1597.28402202495
1828,50,412,-1,-1,-1,-1,0,4319.07127685316
1829,50,412,-1,-1,-1,-1,0,4555.75832951903
1830,50,204,-1,-1,-1,-1,0,1585.15830330253
1831,50,412,-1,-1,-1,-1,0,1227.27972020057
1832,50,204,-1,-1,-1,-1,0,4213.20755191302
1833,50,412,-1,-1,-1,-1,0,5586.91685357673
1834,0,0,0,0,0,0,0,1573.43085193346
1835,50,412,-1,-1,-1,-1,0,26.1837402764966
1836,50,412,-1,-1,-1,-1,0,1323.19369187487
1837,50,200,-1,-1,-1,-1,1,544.799449991044
1838,50,200,-1,-1,-1,-1,1,527.53756379776
1839,50,412,-1,-1,-1,-1,0,2384.7125941782
1840,50,412,-1,-1,-1,-1,0,1244.0458498932
1841,50,412,-1,-1,-1,-1,0,4108.32584871234
1842,50,412,-1,-1,-1,-1,0,604.761124676236
1843,50,412,-1,-1,-1,-1,0,527.788989773351
1844,50,200,-1,-1,-1,-1,0,526.897017323628
1845,50,200,-1,-1,-1,-1,1,4359.50910213799
1846,50,412,-1,-1,-1,-1,0,5735.20451878483
1847,50,200,-1,-1,-1,-1,0,449.8140401484
1848,50,204,-1,-1,-1,-1,0,4198.70538897798
1849,50,412,-1,-1,-1,-1,0,3831.59829277509
1850,50,200,-1,-1,-1,-1,1,1237.14309283955
1851,50,200,-1,-1,-1,-1,0,757.573448657006
1852,50,412,-1,-1,-1,-1,0,4520.75463535803
1853,50,412,-1,-1,-1,-1,0,3072.20018935236
1854,0,0,0,0,0,0,0,643.130855919192
1855,50,412,-1,-1,-1,-1,0,208.169256751634
1856,50,412,-1,-1,-1,-1,0,1279.04298818064
1857,50,412,-1,-1,-1,-1,0,498.525245680648
1858,50,412,-1,-1,-1,-1,0,620.753500285492
1859,50,412,-1,-1,-1,-1,0,2538.46377606165
1860,50,412,-1,-1,-1,-1,0,8506.29404789698
1861,50,412,-1,-1,-1,-1,0,1944.77490683088
1862,50,412,-1,-1,-1,-1,0,1764.39311711594
1863,50,412,-1,-1,-1,-1,0,1268.98028786971
1864,50,412,-1,-1,-1,-1,0,1577.59353781285
1865,50,412,-1,-1,-1,-1,0,4184.87195497851
1866,50,412,-1,-1,-1,-1,0,5193.64301766045
1867,50,412,59,9,-1,-1,0,621.440816886911
1868,50,412,-1,-1,-1,-1,0,672.451242277259
1869,50,606,-1,-1,-1,-1,0,66.8767560517105
1870,50,412,-1,-1,-1,-1,0,604.244388312523
1871,50,606,-1,-1,-1,-1,0,1282.17603181798
1872,50,412,59,9,-1,-1,0,312.526866486953
1873,50,412,-1,-1,-1,-1,0,4758.79824018474
1874,50,412,-1,-1,-1,-1,0,5760.81042913388
1875,50,412,-1,-1,-1,-1,0,3065.33529953536
1876,50,412,-1,-1,-1,-1,0,3273.62218090962
1877,50,412,-1,-1,-1,-1,0,3996.53265287786
1878,50,412,-1,-1,-1,-1,0,8351.15515080253
1879,50,412,-1,-1,-1,-1,0,3470.71144320478
1880,50,200,-1,-1,-1,-1,0,450.512256115792
1881,50,412,-1,-1,-1,-1,0,941.618069562209
1882,50,200,-1,-1,-1,-1,1,480.359903855104
1883,50,200,-1,-1,-1,-1,1,526.400396781795
1884,50,412,-1,-1,-1,-1,0,3241.30256217997
1885,0,0,0,0,0,0,0,943.786723378544
1886,50,412,-1,-1,-1,-1,0,1044.78574387164
1887,50,605,-1,-1,-1,-1,0,7158.55693911743
1888,50,606,-1,-1,-1,-1,0,776.785135042629
1889,50,200,-1,-1,-1,-1,1,509.175447776901
1890,50,412,-1,-1,-1,-1,0,3600.05826295185
1891,50,412,-1,-1,-1,-1,0,754.589950623294
1892,50,200,-1,-1,-1,-1,1,981.530595166388
1893,50,200,-1,-1,-1,-1,1,434.201805868227
1894,50,412,-1,-1,-1,-1,0,361.914177198513
1895,50,412,-1,-1,-1,-1,0,2340.34211584125
1896,50,204,-1,-1,-1,-1,0,6983.35363017173
1897,50,412,-1,-1,-1,-1,0,859.626392190377
1898,50,412,-1,-1,-1,-1,0,1882.21091884251
1899,50,200,-1,-1,-1,-1,1,600.110191016815
1900,50,200,-1,-1,-1,-1,0,1178.01619901124
1901,50,412,-1,-1,-1,-1,0,2070.4754740007
1902,0,0,0,0,0,0,0,406.714687568561
1903,50,204,-1,-1,-1,-1,0,552.474590835868
1904,50,204,-1,-1,-1,-1,0,3991.95939042728
1905,50,200,-1,-1,-1,-1,0,31401.8411853256
1906,50,412,-1,-1,-1,-1,0,2667.27139104394
1907,50,200,-1,-1,-1,-1,0,706.02349188125
1908,0,0,0,0,0,0,0,318.501187752887
1909,50,202,-1,-1,-1,-1,0,120.321349647266
1910,50,200,-1,-1,-1,-1,1,669.819717627911
1911,50,200,-1,-1,-1,-1,1,2300.45126831447
1912,50,200,-1,-1,-1,-1,1,1971.56568210344
1913,50,200,-1,-1,-1,-1,1,2355.47936506704
1914,50,412,-1,-1,-1,-1,0,4967.63721408111
1915,50,412,-1,-1,-1,-1,0,1539.73024492439
1916,50,412,-1,-1,-1,-1,0,563.229465342348
1917,50,412,-1,-1,-1,-1,0,33.001187857409
1918,50,412,-1,-1,-1,-1,0,1109.49937206001
1919,50,204,-1,-1,-1,-1,0,3534.47705079343
1920,50,412,-1,-1,-1,-1,0,2254.44826858016
1921,50,412,-1,-1,-1,-1,0,40.5611846473941
1922,50,412,-1,-1,-1,-1,0,2298.40497485394
1923,50,412,-1,-1,-1,-1,0,6813.34677448957
1924,0,0,0,0,0,0,0,7717.18462580752
1925,50,412,-1,-1,-1,-1,0,3523.14245315601
1926,50,200,-1,-1,-1,-1,1,1014.59593297133
1927,50,412,-1,-1,-1,-1,0,3537.24232251826
1928,50,412,-1,-1,-1,-1,0,704.224354439171
1929,50,204,-1,-1,-1,-1,0,883.587713614696
1930,50,412,-1,-1,-1,-1,0,779.219484594101
1931,50,412,-1,-1,-1,-1,0,1913.98346837229
1932,50,412,0,0,0,0,0,3697.24333002544
1933,50,412,-1,-1,-1,-1,0,145.056182219166
1934,50,412,-1,-1,-1,-1,0,5720.50865516527
1935,50,412,-1,-1,-1,-1,0,2846.44421384087
1936,50,412,59,9,-1,-1,0,1768.67718777445
1937,50,412,-1,-1,-1,-1,0,4344.82571103319
1938,50,200,-1,-1,-1,-1,1,1813.66376114346
1939,50,200,-1,-1,-1,-1,1,2302.98318314522
1940,50,200,-1,-1,-1,-1,0,529.288892024
1941,50,412,-1,-1,-1,-1,0,2432.8070766542
1942,50,412,-1,-1,-1,-1,0,4086.24914648867
1943,50,204,-1,-1,-1,-1,0,4899.00925524624
1944,50,412,59,9,-1,-1,0,2930.63333034141
1945,50,605,-1,-1,-1,-1,0,7297.34627556313
1946,50,606,-1,-1,-1,-1,0,1109.78944152185
1947,50,412,-1,-1,-1,-1,0,5680.62022877828
1948,50,412,-1,-1,-1,-1,0,888.593399954879
1949,50,412,-1,-1,-1,-1,0,995.689801928264
1950,50,204,-1,-1,-1,-1,0,4866.33883096242
1951,0,0,0,0,0,0,0,1078.82701766723
1952,50,204,-1,-1,-1,-1,0,2311.41681608571
1953,50,605,-1,-1,-1,-1,0,359.745745273206
1954,50,412,-1,-1,-1,-1,0,4985.71447573535
1955,50,606,-1,-1,-1,-1,0,634.576746224493
1956,50,412,0,0,0,0,0,4355.87296594853
1957,50,200,-1,-1,-1,-1,0,513.453032516973
1958,50,605,-1,-1,-1,-1,0,534.732452598452
1959,50,401,-1,-1,-1,-1,0,66.0246075338582
1960,50,412,-1,-1,-1,-1,0,2903.82067744322
1961,50,412,-1,-1,-1,-1,0,379.346608022491
1962,50,412,-1,-1,-1,-1,0,4065.22017582547
1963,50,412,-1,-1,-1,-1,0,4080.24887474477
1964,50,412,-1,-1,-1,-1,0,2277.44203547837
1965,50,412,-1,-1,-1,-1,0,2825.24664643169
1966,50,412,-1,-1,-1,-1,0,293.020506164682
1967,50,412,-1,-1,-1,-1,0,841.540352583148
1968,50,412,-1,-1,-1,-1,0,4882.2358061746
1969,50,412,-1,-1,-1,-1,0,569.917380786558
1970,50,200,-1,-1,-1,-1,1,963.100874081092
1971,50,412,-1,-1,-1,-1,0,4337.6649781683
1972,50,412,-1,-1,-1,-1,0,1169.38775972347
1973,50,200,-1,-1,-1,-1,1,493.587789035091
1974,50,412,-1,-1,-1,-1,0,2704.73886805367
1975,50,412,0,0,0,0,0,2864.80098823472
1976,50,412,0,0,0,0,0,1078.71878942778
1977,50,200,-1,-1,-1,-1,0,850.443361956523
1978,50,200,-1,-1,-1,-1,1,3715.49685744065
1979,50,412,-1,-1,-1,-1,0,599.710069587997
1980,50,204,-1,-1,-1,-1,0,3797.34389923152
1981,50,204,-1,-1,-1,-1,0,3985.82970105744
1982,50,412,-1,-1,-1,-1,0,3855.77721775621
1983,50,412,-1,-1,-1,-1,0,2717.82795036048
1984,50,412,-1,-1,-1,-1,0,3516.24279834195
1985,50,204,-1,-1,-1,-1,0,3982.91840483543
1986,50,412,-1,-1,-1,-1,0,2011.2263066851
1987,50,204,-1,-1,-1,-1,0,3611.18821964057
1988,50,204,-1,-1,-1,-1,0,2597.93791234053
1989,50,412,-1,-1,-1,-1,0,3440.32912456029
1990,50,412,-1,-1,-1,-1,0,470.451175726507
1991,50,412,-1,-1,-1,-1,0,35.9198610623162
1992,50,412,-1,-1,-1,-1,0,119.571922184864
1993,50,412,-1,-1,-1,-1,0,1375.66151617954
1994,50,412,-1,-1,-1,-1,0,282.85627379541
1995,50,412,0,0,0,0,0,1788.62023960863
1996,50,200,-1,-1,-1,-1,1,3804.39055274817
1997,50,200,-1,-1,-1,-1,1,1260.583529378
1998,50,412,-1,-1,-1,-1,0,239.689469752782
1999,50,412,-1,-1,-1,-1,0,3935.73740211801
2000,50,412,-1,-1,-1,-1,0,1957.06912533325
2001,50,204,-1,-1,-1,-1,0,6747.3981429339
2002,50,412,-1,-1,-1,-1,0,2173.31724827544
2003,50,412,-1,-1,-1,-1,0,4864.80715753558
2004,50,412,-1,-1,-1,-1,0,7043.62144682152
2005,50,200,59,9,-1,-1,1,824.067370007421
2006,50,204,-1,-1,-1,-1,0,2015.63092986189
2007,50,200,-1,-1,-1,-1,1,414.710911436502
2008,50,412,-1,-1,-1,-1,0,2610.80773915183
2009,50,412,-1,-1,-1,-1,0,961.270020551978
2010,50,412,-1,-1,-1,-1,0,1588.3742908331
2011,50,412,-1,-1,-1,-1,0,3758.13372325017
2012,50,412,-1,-1,-1,-1,0,4339.37007520725
2013,50,412,-1,-1,-1,-1,0,4445.3897882192
2014,50,200,-1,-1,-1,-1,0,303.423441381457
2015,50,200,-1,-1,-1,-1,0,386.337153083679
2016,50,412,-1,-1,-1,-1,0,1309.93776235899
2017,50,412,-1,-1,-1,-1,0,853.431417737847
2018,50,412,-1,-1,-1,-1,0,465.00704368077
2019,50,412,-1,-1,-1,-1,0,5517.1455889021
2020,50,605,-1,-1,-1,-1,0,6398.20232367385
2021,50,412,-1,-1,-1,-1,0,567.520188918202
2022,50,412,-1,-1,-1,-1,0,3207.92250745209
2023,50,200,-1,-1,-1,-1,0,686.767683561127
2024,50,412,-1,-1,-1,-1,0,1460.43540379913
2025,50,412,-1,-1,-1,-1,0,5367.00661370806
2026,50,412,59,9,-1,-1,0,461.456713006913
2027,50,200,59,9,-1,-1,1,903.352888651499
2028,50,412,-1,-1,-1,-1,0,3690.41065995396
2029,50,412,-1,-1,-1,-1,0,5016.94101657348
2030,50,412,-1,-1,-1,-1,0,2356.95453343117
2031,50,412,-1,-1,-1,-1,0,1976.47141588351
2032,50,606,-1,-1,-1,-1,0,12715.2010624734
2033,0,0,0,0,0,0,0,2165.26430587962
2034,50,200,-1,-1,-1,-1,1,852.084645584749
2035,50,412,-1,-1,-1,-1,0,1477.64422145971
2036,0,0,0,0,0,0,0,66.269924551036
2037,50,204,-1,-1,-1,-1,0,75.2126391959755
2038,-1,-1,-1,-1,-1,-1,0,602.009429328146
2039,50,606,-1,-1,-1,-1,0,3360.15654181412
2040,-1,-1,-1,-1,-1,-1,0,31.5920512154561
2041,50,605,-1,-1,-1,-1,0,3353.83872251224
2042,0,0,0,0,0,0,0,43.3975690563423
2043,-1,-1,-1,-1,-1,-1,0,591.849526231119
2044,50,412,-1,-1,-1,-1,0,1233.55355080496
2045,50,412,-1,-1,-1,-1,0,4231.6314893302
2046,50,412,-1,-1,-1,-1,0,2678.55805080319
2047,-1,-1,-1,-1,-1,-1,0,3408.35854595728
2048,50,412,-1,-1,-1,-1,0,219.254133976342
2049,-1,-1,-1,-1,-1,-1,0,673.10519504755
2050,50,606,-1,-1,-1,-1,0,1009.888499717
2051,-1,-1,-1,-1,-1,-1,0,10.6306773067383
2052,-1,-1,-1,-1,-1,-1,0,75.7508554407143
2053,50,605,59,9,-1,-1,0,10324.5365525816
2054,-1,-1,-1,-1,-1,-1,0,328.088442344439
2055,50,605,59,9,-1,-1,0,434.374811598966
2056,-1,-1,-1,-1,-1,-1,0,104.126240688887
2057,-1,-1,-1,-1,-1,-1,0,210.328313120226
2058,50,606,-1,-1,-1,-1,0,230.851586544306
2059,50,200,-1,-1,-1,-1,0,8411.47684635964
2060,50,412,-1,-1,-1,-1,0,8751.4859345174
2061,50,412,-1,-1,-1,-1,0,2987.69676611018
2062,-1,-1,-1,-1,-1,-1,0,2604.9979502109
2063,50,200,-1,-1,-1,-1,0,1575.07354837871
2064,-1,-1,-1,-1,-1,-1,0,1888.78516451713
2065,50,412,-1,-1,-1,-1,0,1458.38305762239
2066,50,200,-1,-1,-1,-1,1,967.354645352116
2067,50,200,-1,-1,-1,-1,1,1092.67841961107
2068,50,200,-1,-1,-1,-1,0,4067.21690432771
2069,50,412,-1,-1,-1,-1,0,1125.25774031684
2070,50,200,-1,-1,-1,-1,1,2303.74243563502
2071,50,412,-1,-1,-1,-1,0,3815.11238378725
2072,50,605,-1,-1,-1,-1,0,1253.70514371767
2073,50,606,-1,-1,-1,-1,0,14214.9611658807
2074,50,412,-1,-1,-1,-1,0,1534.35703907435
2075,50,605,-1,-1,-1,-1,0,588.058339327426
2076,50,412,-1,-1,-1,-1,0,2780.04758508007
2077,50,412,0,0,0,0,0,3187.79515846451
2078,50,606,-1,-1,-1,-1,0,288.4454862161
2079,50,605,-1,-1,-1,-1,0,587.51477074131
2080,50,412,-1,-1,-1,-1,0,9663.51553938615
2081,50,412,-1,-1,-1,-1,0,283.240665895219
2082,50,412,-1,-1,-1,-1,0,5665.72136605955
2083,50,412,-1,-1,-1,-1,0,2651.93301019036
2084,50,412,-1,-1,-1,-1,0,920.871566258492
2085,50,412,-1,-1,-1,-1,0,203.205466461904
2086,50,412,-1,-1,-1,-1,0,3605.81505970944
2087,50,412,-1,-1,-1,-1,0,7235.69170472563
2088,50,412,-1,-1,-1,-1,0,3106.47928496658
2089,50,412,-1,-1,-1,-1,0,4568.70671279415
2090,50,412,-1,-1,-1,-1,0,1055.79899120768
2091,50,606,-1,-1,-1,-1,0,908.851887324699
2092,50,412,-1,-1,-1,-1,0,688.855845650657
2093,50,412,-1,-1,-1,-1,0,441.188204510481
2094,50,412,-1,-1,-1,-1,0,1202.97241348324
2095,50,412,-1,-1,-1,-1,0,6159.83020794741
2096,50,412,-1,-1,-1,-1,0,3303.87378843547
2097,50,412,-1,-1,-1,-1,0,1425.18166243592
2098,50,412,-1,-1,-1,-1,0,5505.10260370535
2099,50,412,-1,-1,-1,-1,0,1623.01021962871
2100,50,412,-1,-1,-1,-1,0,2038.68146475657
2101,50,412,-1,-1,-1,-1,0,1907.44186304665
2102,50,412,-1,-1,-1,-1,0,3964.76878763617
2103,50,412,-1,-1,-1,-1,0,2287.28058418999
2104,50,412,-1,-1,-1,-1,0,3455.74896439726
2105,50,200,59,9,-1,-1,1,210.163987280787
2106,50,200,59,9,-1,-1,1,137.759640439411
2107,50,200,-1,-1,-1,-1,1,739.871705943151
2108,50,412,-1,-1,-1,-1,0,35.6861163479581
2109,50,412,-1,-1,-1,-1,0,308.084533165743
2110,-1,-1,0,0,0,0,0,1245.00759412304
2111,50,412,0,0,0,0,0,3293.82529574489
2112,-1,-1,0,0,0,0,0,17.7200705416203
2113,50,412,-1,-1,-1,-1,0,79.8304220633152
2114,-1,-1,0,0,0,0,0,5874.91609067738
2115,50,412,0,0,0,0,0,2996.6286596585
2116,-1,-1,0,0,0,0,0,27.8800645623356
2117,-1,-1,0,0,0,0,0,2775.69413405123
2118,50,412,-1,-1,-1,-1,0,1735.02835166537
2119,50,412,-1,-1,-1,-1,0,1554.53923107649
2120,50,412,-1,-1,-1,-1,0,2838.62985298853
2121,50,412,-1,-1,-1,-1,0,3139.80413893344
2122,50,412,-1,-1,-1,-1,0,1290.15050291677
2123,50,200,-1,-1,-1,-1,1,142.163751810908
2124,50,200,-1,-1,-1,-1,1,207.463334015218
2125,50,412,-1,-1,-1,-1,0,2107.04932656521
2126,50,412,-1,-1,-1,-1,0,818.158913487551
2127,50,412,-1,-1,-1,-1,0,302.476345645534
2128,50,200,-1,-1,-1,-1,1,790.749768397279
2129,50,200,-1,-1,-1,-1,1,763.430606803353
2130,50,412,-1,-1,-1,-1,0,929.407711358862
2131,50,412,-1,-1,-1,-1,0,249.770232966015
2132,50,200,-1,-1,-1,-1,1,278.00987157244
2133,50,200,-1,-1,-1,-1,1,1034.22105889865
2134,50,412,-1,-1,-1,-1,0,423.926436048103
2135,50,412,-1,-1,-1,-1,0,2143.660498355
2136,50,412,-1,-1,-1,-1,0,481.840034227738
2137,50,200,-1,-1,-1,-1,1,1741.71675412041
2138,50,412,-1,-1,-1,-1,0,871.175129461232
2139,50,412,-1,-1,-1,-1,0,1387.2196638365
2140,50,200,-1,-1,-1,-1,1,1281.24254510473
2141,50,412,-1,-1,-1,-1,0,582.87297464593
2142,50,412,-1,-1,-1,-1,0,2888.37585808891
2143,50,606,-1,-1,-1,-1,0,1098.2446247503
2144,50,412,-1,-1,-1,-1,0,1555.82138341884
2145,50,412,-1,-1,-1,-1,0,2037.83894419909
2146,50,412,50,610,-1,-1,0,894.438810924624
2147,50,412,-1,-1,-1,-1,0,1249.08734763684
2148,50,412,-1,-1,-1,-1,0,1498.09675442864
2149,50,200,-1,-1,-1,-1,1,601.00334690141
2150,50,606,-1,-1,-1,-1,0,1681.75487102782
2151,0,0,0,0,0,0,0,1489.01808350335
2152,50,200,-1,-1,-1,-1,0,576.336200373013
2153,50,412,-1,-1,-1,-1,0,1557.47504472038
2154,50,605,-1,-1,-1,-1,0,1791.82307217624
2155,50,605,-1,-1,-1,-1,0,8592.00457440077
2156,50,412,-1,-1,-1,-1,0,858.566482200715
2157,50,412,-1,-1,-1,-1,0,1540.49251704485
2158,50,412,-1,-1,-1,-1,0,1734.95927317124
2159,50,412,-1,-1,-1,-1,0,2808.64805953381
2160,50,200,-1,-1,-1,-1,0,1371.48193557997
2161,50,412,-1,-1,-1,-1,0,3536.83728699119
2162,50,200,-1,-1,-1,-1,1,483.189848739035
2163,50,412,-1,-1,-1,-1,0,1877.6327831662
2164,50,606,-1,-1,-1,-1,0,9043.59121926386
2165,50,200,-1,-1,-1,-1,1,2705.10905464643
2166,50,200,-1,-1,-1,-1,1,467.491053862592
2167,50,200,-1,-1,-1,-1,1,605.397701651848
2168,50,200,59,9,-1,-1,1,676.123606687325
2169,50,200,-1,-1,-1,-1,1,2047.52749280362
2170,50,200,-1,-1,-1,-1,1,2307.13236716472
2171,50,412,-1,-1,-1,-1,0,4766.29724207937
2172,50,200,-1,-1,-1,-1,1,750.511812946286
2173,50,605,-1,-1,-1,-1,0,109.694295658434
2174,50,412,59,9,-1,-1,0,236.147947721205
2175,50,412,-1,-1,-1,-1,0,2817.13382275472
2176,50,200,-1,-1,-1,-1,1,1574.76782071964
2177,50,412,-1,-1,-1,-1,0,2416.11735203364
2178,50,200,-1,-1,-1,-1,1,318.98312262462
2179,50,202,-1,-1,-1,-1,1,176.861384422943
2180,0,0,0,0,0,0,0,2739.63306186447
2181,50,412,-1,-1,-1,-1,0,1278.54558746239
2182,50,412,-1,-1,-1,-1,0,3498.65552176464
2183,50,200,59,9,-1,-1,1,1328.19295617395
2184,50,412,-1,-1,-1,-1,0,2803.98992980546
2185,50,412,-1,-1,-1,-1,0,4922.00012562591
2186,0,0,0,0,0,0,0,180.496668164254
2187,50,412,-1,-1,-1,-1,0,807.057978189212
2188,50,412,-1,-1,-1,-1,0,2767.9384822103
2189,50,606,-1,-1,-1,-1,0,844.97210747307
2190,50,412,-1,-1,-1,-1,0,3725.74700571969
2191,50,606,-1,-1,-1,-1,0,3591.68366294574
2192,50,605,59,9,-1,-1,0,1138.01833944857
2193,50,412,-1,-1,-1,-1,0,3364.19191503187
2194,50,412,-1,-1,-1,-1,0,6905.16386763692
2195,50,412,-1,-1,-1,-1,0,79.8564529094407
2196,50,200,-1,-1,-1,-1,1,585.301491863658
2197,50,605,-1,-1,-1,-1,0,5538.74117776033
2198,50,605,-1,-1,-1,-1,0,939.683467266922
2199,50,605,-1,-1,-1,-1,0,4367.93799323016
2200,50,200,-1,-1,-1,-1,1,1594.53601362661
2201,50,200,-1,-1,-1,-1,0,900.0166512965
2202,50,606,-1,-1,-1,-1,0,3538.15445862463
2203,50,606,-1,-1,-1,-1,0,971.27863733238
2204,50,606,-1,-1,-1,-1,0,1772.06116028828
2205,50,412,59,9,-1,-1,0,190.289378020073
2206,50,412,50,610,-1,-1,0,1084.34887553851
2207,50,606,-1,-1,-1,-1,0,5509.3778139633
2208,50,412,-1,-1,-1,-1,0,177.524200732325
2209,50,200,-1,-1,-1,-1,1,67.2388642732103
2210,50,412,-1,-1,-1,-1,0,1834.95191790979
2211,50,200,-1,-1,-1,-1,1,889.58362849794
2212,50,200,-1,-1,-1,-1,1,2110.56197770863
2213,50,412,-1,-1,-1,-1,0,4275.79482952658
2214,50,412,-1,-1,-1,-1,0,3040.0131095938
2215,50,412,-1,-1,-1,-1,0,5076.67081268745
2216,50,412,-1,-1,-1,-1,0,2662.21205199156
2217,50,412,-1,-1,-1,-1,0,6411.34446499072
2218,0,0,0,0,0,0,0,406.105110162381
2219,50,412,50,610,-1,-1,0,607.921696918243
2220,50,412,-1,-1,-1,-1,0,7462.01034333174
2221,50,412,-1,-1,-1,-1,0,1285.80825451977
2222,50,412,-1,-1,-1,-1,0,3910.3868435132
2223,50,412,-1,-1,-1,-1,0,4735.25580494421
2224,50,412,-1,-1,-1,-1,0,3930.07870953792
2225,50,412,-1,-1,-1,-1,0,542.254954977448
2226,50,200,-1,-1,-1,-1,1,1773.90476670383
2227,50,200,-1,-1,-1,-1,1,849.704108154009
2228,50,412,-1,-1,-1,-1,0,10768.5457726273
2229,50,412,59,9,-1,-1,0,283.386519754513
2230,50,412,-1,-1,-1,-1,0,3157.23700364252
2231,50,412,-1,-1,-1,-1,0,6160.53027157359
2232,50,412,-1,-1,-1,-1,0,4802.20676454265
2233,50,412,-1,-1,-1,-1,0,907.301462441123
2234,50,412,-1,-1,-1,-1,0,241.824926330045
2235,50,200,-1,-1,-1,-1,1,834.105400952253
2236,50,412,-1,-1,-1,-1,0,3865.44368078493
2237,50,412,-1,-1,-1,-1,0,6945.34628822709
2238,50,200,-1,-1,-1,-1,1,335.131533716337
2239,50,412,-1,-1,-1,-1,0,5486.31640442734
2240,50,200,-1,-1,-1,-1,1,1853.54223693165
2241,50,200,-1,-1,-1,-1,1,187.73564184054
2242,50,412,-1,-1,-1,-1,0,1645.77217690206
2243,50,200,-1,-1,-1,-1,1,564.560313571804
2244,50,412,-1,-1,-1,-1,0,1256.29644729484
2245,50,412,50,610,-1,-1,0,626.28773652581
2246,50,412,-1,-1,-1,-1,0,669.113963375734
2247,50,412,-1,-1,-1,-1,0,674.332135059269
2248,0,0,0,0,0,0,0,933.44038486665
2249,50,200,-1,-1,-1,-1,1,2492.88265481517
2250,50,200,-1,-1,-1,-1,1,457.16549972873
2251,50,606,-1,-1,-1,-1,0,4508.43165067839
2252,50,200,-1,-1,-1,-1,1,475.010320109139
2253,50,412,-1,-1,-1,-1,0,2041.40611942053
2254,50,200,-1,-1,-1,-1,1,398.731847171117
2255,50,200,-1,-1,-1,-1,1,415.727334736139
2256,50,412,-1,-1,-1,-1,0,1753.4515944073
2257,50,412,-1,-1,-1,-1,0,5562.79598972853
2258,50,412,-1,-1,-1,-1,0,7540.55310554063
2259,50,412,-1,-1,-1,-1,0,4861.75887954223
2260,50,200,-1,-1,-1,-1,1,5481.778659191
2261,50,200,-1,-1,-1,-1,1,2266.15879000724
2262,50,200,-1,-1,-1,-1,1,1529.12929150373
2263,50,412,-1,-1,-1,-1,0,5021.40855497234
2264,50,200,-1,-1,-1,-1,1,947.159667807674
2265,50,412,-1,-1,-1,-1,0,1757.33706473112
2266,50,412,59,9,-1,-1,0,452.781640222835
2267,50,412,-1,-1,-1,-1,0,3105.78911004682
2268,50,200,-1,-1,-1,-1,1,458.634236746366
2269,50,412,-1,-1,-1,-1,0,5220.41307224094
2270,50,412,-1,-1,-1,-1,0,28.7730099224951
2271,50,412,-1,-1,-1,-1,0,552.11839687468
2272,50,412,59,9,-1,-1,0,1198.9757040748
2273,50,412,59,9,-1,-1,0,876.173694358137
2274,50,412,-1,-1,-1,-1,0,459.107062825339
2275,50,200,-1,-1,-1,-1,1,2449.21319182817
2276,50,412,-1,-1,-1,-1,0,809.438656554102
2277,50,412,-1,-1,-1,-1,0,541.124947084433
2278,50,412,-1,-1,-1,-1,0,5649.11446466517
2279,50,412,-1,-1,-1,-1,0,194.683341120265
2280,50,412,-1,-1,-1,-1,0,305.367100360823
2281,50,412,-1,-1,-1,-1,0,1036.96476916426
2282,50,200,-1,-1,-1,-1,1,540.857625310957
2283,50,412,-1,-1,-1,-1,0,1429.71539257647
2284,50,412,-1,-1,-1,-1,0,3119.02815770198
2285,50,412,59,9,-1,-1,0,2726.1369057343
2286,50,200,-1,-1,-1,-1,1,323.600928385141
2287,50,200,-1,-1,-1,-1,1,317.687386214535
2288,50,412,-1,-1,-1,-1,0,7608.16549173146
2289,50,412,-1,-1,-1,-1,0,932.099982833038
2290,50,200,-1,-1,-1,-1,1,412.550775988531
2291,50,412,-1,-1,-1,-1,0,498.068993767309
2292,50,200,-1,-1,-1,-1,1,2635.26012506125
2293,50,200,-1,-1,-1,-1,1,382.158681979707
2294,50,412,-1,-1,-1,-1,0,3277.10227014651
2295,50,412,-1,-1,-1,-1,0,7045.20786570212
