﻿OBJECTID,DFIRM_ID,VERSION_ID,FLD_AR_ID,STUDY_TYP,FLD_ZONE,ZONE_SUBTY,SFHA_TF,STATIC_BFE,V_DATUM,DEPTH,LEN_UNIT,VELOCITY,VEL_UNIT,AR_REVERT,AR_SUBTRV,BFE_REVERT,DEP_REVERT,DUAL_ZONE,SOURCE_CIT
1357,50021C,1.1.1.0,50021C_6466,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1358,50021C,1.1.1.0,50021C_7192,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1359,50021C,1.1.1.0,50021C_7193,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1360,50021C,1.1.1.0,50021C_7194,NP,X,AREA OF MINIMAL FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1361,50021C,1.1.1.0,50021C_7263,NP,A,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1362,50021C,1.1.1.0,50021C_4790,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1363,50021C,1.1.1.0,50021C_7395,NP,A,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1364,50021C,1.1.1.0,50021C_7398,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1365,50021C,1.1.1.0,50021C_7132,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1366,50021C,1.1.1.0,50021C_7681,NP,AE,FLOODWAY,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS2
1367,50021C,1.1.1.0,50021C_7161,NP,A,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1368,50021C,1.1.1.0,50021C_7445,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1369,50021C,1.1.1.0,50021C_7162,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1370,50021C,1.1.1.0,50021C_7444,NP,A,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1371,50021C,1.1.1.0,50021C_7111,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1372,50021C,1.1.1.0,50021C_7112,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1373,50021C,1.1.1.0,50021C_7113,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1374,50021C,1.1.1.0,50021C_7109,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1375,50021C,1.1.1.0,50021C_7110,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1376,50021C,1.1.1.0,50021C_7114,NP,A,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1377,50021C,1.1.1.0,50021C_7115,NP,A,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1378,50021C,1.1.1.0,50021C_7116,NP,A,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1379,50021C,1.1.1.0,50021C_7118,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1380,50021C,1.1.1.0,50021C_7119,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1381,50021C,1.1.1.0,50021C_4299,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1382,50021C,1.1.1.0,50021C_7001,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1383,50021C,1.1.1.0,50021C_7002,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1384,50021C,1.1.1.0,50021C_7199,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1385,50021C,1.1.1.0,50021C_7200,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1386,50021C,1.1.1.0,50021C_7534,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1387,50021C,1.1.1.0,50021C_4298,NP,X,AREA OF MINIMAL FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1388,50021C,1.1.1.0,50021C_7535,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1389,50021C,1.1.1.0,50021C_7730,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1390,50021C,1.1.1.0,50021C_4289,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1391,50021C,1.1.1.0,50021C_4290,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1392,50021C,1.1.1.0,50021C_7656,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1393,50021C,1.1.1.0,50021C_7649,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1394,50021C,1.1.1.0,50021C_7650,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1395,50021C,1.1.1.0,50021C_7651,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1396,50021C,1.1.1.0,50021C_7652,NP,X,AREA OF MINIMAL FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1397,50021C,1.1.1.0,50021C_7627,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1398,50021C,1.1.1.0,50021C_7655,NP,X,AREA OF MINIMAL FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1399,50021C,1.1.1.0,50021C_7653,NP,X,AREA OF MINIMAL FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1400,50021C,1.1.1.0,50021C_6989,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1401,50021C,1.1.1.0,50021C_7127,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1402,50021C,1.1.1.0,50021C_7128,NP,A,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1403,50021C,1.1.1.0,50021C_4304,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1404,50021C,1.1.1.0,50021C_7182,NP,A,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1405,50021C,1.1.1.0,50021C_7682,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1406,50021C,1.1.1.0,50021C_7202,NP,A,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1407,50021C,1.1.1.0,50021C_7203,NP,A,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1408,50021C,1.1.1.0,50021C_7204,NP,X,AREA OF MINIMAL FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1409,50021C,1.1.1.0,50021C_7205,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1410,50021C,1.1.1.0,50021C_7593,NP,A,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1411,50021C,1.1.1.0,50021C_7700,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS2
1412,50021C,1.1.1.0,50021C_7201,NP,A,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1413,500056,1.1.1.0,500056_6728,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,500056_FIS1
1414,500056,1.1.1.0,500056_6729,NP,AE,FLOODWAY,T,-9999,,-9999,,-9999,,,,-9999,-9999,,500056_FIS1
1415,500056,1.1.1.0,500056_6730,NP,X,AREA OF MINIMAL FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,500056_FIS1
1416,500056,1.1.1.0,500056_6731,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,500056_FIS1
1417,500056,1.1.1.0,500056_6732,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,500056_FIS1
1418,500056,1.1.1.0,500056_5910,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,500056_FIS1
1419,500056,1.1.1.0,500056_6726,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,500056_FIS1
1420,500056,1.1.1.0,500056_6714,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,500056_FIS1
1421,500056,1.1.1.0,500056_6715,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,500056_FIS1
1422,500056,1.1.1.0,500056_6716,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,500056_FIS1
1423,500056,1.1.1.0,500056_6717,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,500056_FIS1
1424,500056,1.1.1.0,500056_6702,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,500056_FIS1
1425,500056,1.1.1.0,500056_6704,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,500056_FIS1
1426,500056,1.1.1.0,500056_6733,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,500056_FIS1
1427,500056,1.1.1.0,500056_5909,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,500056_FIS1
1428,500056,1.1.1.0,500056_6736,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,500056_FIS1
1429,500056,1.1.1.0,500056_6713,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,500056_FIS1
1430,500056,1.1.1.0,500056_5908,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,500056_FIS1
1431,50021C,1.1.1.0,50021C_7606,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1432,50021C,1.1.1.0,50021C_7607,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1433,50021C,1.1.1.0,50021C_7657,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1434,50021C,1.1.1.0,50021C_5096,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1435,50021C,1.1.1.0,50021C_6475,NP,A,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1436,50021C,1.1.1.0,50021C_7502,NP,A,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1437,50021C,1.1.1.0,50021C_7503,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1438,50021C,1.1.1.0,50021C_7311,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1439,50021C,1.1.1.0,50021C_7312,NP,A,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1440,50021C,1.1.1.0,50021C_7313,NP,AE,,T,499,NAVD88,-9999,Feet,-9999,,,,-9999,-9999,,50021C_FIS1
1441,50021C,1.1.1.0,50021C_7169,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1442,50021C,1.1.1.0,50021C_7170,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1443,50021C,1.1.1.0,50021C_7309,NP,AO,,T,-9999,,3,Feet,-9999,,,,-9999,-9999,,50021C_FIS1
1444,500056,1.1.1.0,500056_5911,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,500056_FIS1
1445,500056,1.1.1.0,500056_6706,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,500056_FIS1
1446,500056,1.1.1.0,500056_5914,NP,A,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,500056_FIS1
1447,500056,1.1.1.0,500056_5915,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,500056_FIS1
1448,500056,1.1.1.0,500056_6703,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,500056_FIS1
1449,500056,1.1.1.0,500056_5912,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,500056_FIS1
1450,50021C,1.1.1.0,50021C_6972,NP,A,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1451,50021C,1.1.1.0,50021C_6977,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1452,50021C,1.1.1.0,50021C_7385,NP,A,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1453,50021C,1.1.1.0,50021C_7386,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1454,50021C,1.1.1.0,50021C_7387,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1455,50021C,1.1.1.0,50021C_7388,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1456,50021C,1.1.1.0,50021C_7389,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1457,50021C,1.1.1.0,50021C_7314,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1458,50021C,1.1.1.0,50021C_7432,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1459,50021C,1.1.1.0,50021C_7433,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1460,50021C,1.1.1.0,50021C_4308,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1461,50021C,1.1.1.0,50021C_4299,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1462,50021C,1.1.1.0,50021C_7707,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1463,50021C,1.1.1.0,50021C_7217,NP,A,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1464,50021C,1.1.1.0,50021C_7218,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1465,500056,1.1.1.0,500056_5913,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,500056_FIS1
1466,500056,1.1.1.0,500056_6737,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,500056_FIS1
1467,500056,1.1.1.0,500056_6738,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,500056_FIS1
1468,500056,1.1.1.0,500056_6707,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,500056_FIS1
1469,50021C,1.1.1.0,50021C_5967,NP,X,AREA OF MINIMAL FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1470,50021C,1.1.1.0,50021C_5955,NP,A,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1471,50021C,1.1.1.0,50021C_7640,NP,X,AREA OF MINIMAL FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1472,50021C,1.1.1.0,50021C_7641,NP,X,AREA OF MINIMAL FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1473,50021C,1.1.1.0,50021C_5097,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1474,50021C,1.1.1.0,50021C_4280,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1475,50021C,1.1.1.0,50021C_7634,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1476,50021C,1.1.1.0,50021C_6476,NP,A,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1477,50021C,1.1.1.0,50021C_6971,NP,A,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1478,50021C,1.1.1.0,50021C_7206,NP,A,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1479,50021C,1.1.1.0,50021C_7207,NP,A,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1480,50021C,1.1.1.0,50021C_7196,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1481,50021C,1.1.1.0,50021C_7208,NP,A,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1482,50021C,1.1.1.0,50021C_7209,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1483,50021C,1.1.1.0,50021C_7701,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS2
1484,50021C,1.1.1.0,50021C_7702,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS2
1485,50021C,1.1.1.0,50021C_7703,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1486,50021C,1.1.1.0,50021C_7638,NP,A,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1487,50021C,1.1.1.0,50021C_7639,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1488,50021C,1.1.1.0,50021C_7407,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1489,50021C,1.1.1.0,50021C_7594,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1490,50021C,1.1.1.0,50021C_7595,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1491,50021C,1.1.1.0,50021C_7596,NP,A,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1492,50021C,1.1.1.0,50021C_7597,NP,A,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1493,50021C,1.1.1.0,50021C_7504,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1494,500056,1.1.1.0,500056_6705,NP,X,AREA OF MINIMAL FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,500056_FIS1
1495,500056,1.1.1.0,500056_6708,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,500056_FIS1
1496,500056,1.1.1.0,500056_6709,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,500056_FIS1
1497,500056,1.1.1.0,500056_6718,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,500056_FIS1
1498,500056,1.1.1.0,500056_6719,NP,AE,FLOODWAY,T,-9999,,-9999,,-9999,,,,-9999,-9999,,500056_FIS1
1499,50021C,1.1.1.0,50021C_7123,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1500,50021C,1.1.1.0,50021C_7124,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1501,50021C,1.1.1.0,50021C_7125,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1502,50021C,1.1.1.0,50021C_7126,NP,A,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1503,50021C,1.1.1.0,50021C_7303,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1504,50021C,1.1.1.0,50021C_7860,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1505,50021C,1.1.1.0,50021C_4279,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1506,50021C,1.1.1.0,50021C_7645,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1507,50021C,1.1.1.0,50021C_7570,NP,A,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1508,50021C,1.1.1.0,50021C_7024,NP,A,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1509,50021C,1.1.1.0,50021C_7028,NP,A,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1510,50021C,1.1.1.0,50021C_7614,NP,A,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1511,50021C,1.1.1.0,50021C_7615,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1512,50021C,1.1.1.0,50021C_7616,NP,A,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1513,50021C,1.1.1.0,50021C_7617,NP,X,AREA OF MINIMAL FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1514,50021C,1.1.1.0,50021C_7466,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS2
1515,500056,1.1.1.0,500056_6723,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,500056_FIS1
1516,500056,1.1.1.0,500056_6734,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,500056_FIS1
1517,500056,1.1.1.0,500056_6725,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,500056_FIS1
1518,500056,1.1.1.0,500056_5904,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,500056_FIS1
1519,500056,1.1.1.0,500056_5907,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,500056_FIS1
1520,500056,1.1.1.0,500056_6710,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,500056_FIS1
1521,500056,1.1.1.0,500056_6711,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,500056_FIS1
1522,500056,1.1.1.0,500056_6712,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,500056_FIS1
1523,500234,1.1.1.0,500234_7872,NP,X,AREA OF MINIMAL FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,500234_FIS1
1524,500234,1.1.1.0,500234_7873,NP,AE,FLOODWAY,T,-9999,,-9999,,-9999,,,,-9999,-9999,,500234_FIS1
1525,500056,1.1.1.0,500056_6722,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,500056_FIS1
1526,500056,1.1.1.0,500056_6724,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,500056_FIS1
1527,500056,1.1.1.0,500056_6720,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,500056_FIS1
1528,500056,1.1.1.0,500056_6727,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,500056_FIS1
1529,500056,1.1.1.0,500056_5905,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,500056_FIS1
1530,500056,1.1.1.0,500056_5906,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,500056_FIS1
1531,500056,1.1.1.0,500056_5903,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,500056_FIS1
1532,500056,1.1.1.0,500056_6721,NP,X,AREA OF MINIMAL FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,500056_FIS1
1533,500056,1.1.1.0,500056_3422,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,500056_FIS1
1534,50021C,1.1.1.0,50021C_7219,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
1535,50021C,1.1.1.0,50021C_7220,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
