﻿OBJECTID,Rating,DWAID,Acres,Hectares,GlobalID,Status,Creator,CreateDate,Editor,EditDate,SHAPEarea,SHAPElen
1094,1,DWA847,207.29340679,83.88840413,{5C257904-F5E0-426A-9308-560D6276B276},Approved,,,ANR_ADMIN,2017/03/08 19:18:10+00,838887.396204385,5982.27562832614
1095,1,DWA859,425.53375781,172.20686562,{8F904463-FDB3-4713-AD6A-842A41D703ED},Approved,,,ANR_ADMIN,2017/03/08 19:18:10+00,1722075.54314452,10808.3404370964
1096,1,DWA894,1326.03160163,536.62427866,{85B88685-ED28-48CD-A68E-D617392BD7A3},Approved,,,ANR_ADMIN,2017/03/08 19:18:10+00,5366264.24738059,19979.3240913258
1097,1,DWA907,803.45233466,325.14461118,{C9F68EFF-CC74-485F-B5CA-DB78B37D76B4},Approved,,,,,3251459.11502764,12361.8362160386
1101,1,DWA926,127.78664014,51.71325744,{00091BF6-0D02-4D78-97B3-B9DB0AF62467},Approved,,,,,517134.6425276,3214.80664745551
1104,1,DWA1020,402.4443988,162.86296265,{B44CFFCA-9345-4376-98FA-D9DA01405773},Approved,,,ANR_ADMIN,2017/03/08 19:18:30+00,1628636.13973601,8791.11769239498
1109,1,DWA779,350.69083009,141.9191017,{FB837A2B-FBAF-4B84-8FEF-597917889818},Approved,,,,,1419196.69267776,7182.11535102966
1110,1,DWA784,267.04963383,108.07081592,{758A78C7-DD3E-4CD6-B018-0A8C2B633812},Approved,,,ANR_ADMIN,2017/03/08 19:18:10+00,1080712.48116135,8385.53320810843
1111,1,DWA765,133.53348744,54.03891678,{816E3FCE-9D9C-465F-9DE4-46F5A90E57EF},Approved,,,,,540391.32896592,2988.12869428809
1115,1,DWA844,114.76258314,46.44262499,{FE4800E8-432C-49DC-BE98-86ED71A61BB6},Approved,,,,,464428.10719456,3017.51339709027
1116,1,DWA854,626.03272931,253.34566791,{01F2AD84-4821-4592-9C37-20A08763DE06},Approved,,,ANR_ADMIN,2017/03/08 19:18:10+00,2533466.81091671,9591.16707299029
1119,1,DWA802,121.89303126,49.32820598,{8DE21BC1-53B3-4FE8-8B2E-FBBEF000B10C},Approved,,,,,493284.03250204,3859.82908406414
1121,1,DWA818,1157.10154276,468.26092226,{DD5102B8-515F-4805-8F80-A7647FB6D93E},Approved,,,,,4682627.94934312,13522.0697950591
1122,1,DWA843,104.71129648,42.37502626,{E13E249F-4222-4539-8703-944316250957},Approved,,,,,423751.95726192,3126.31343374351
1126,1,DWA300,406.55357984,164.52588403,{73E7B868-C7C5-49A5-89AB-8D95DA7DFA10},Approved,,,,,1645265.4201,6620.53487419641
1128,1,DWA520,221.72483595,89.72857812,{AA2FCEED-147B-4CAB-AB0A-EBFF2D5DBA50},Approved,,,,,897289.36959784,4996.50396783375
1131,1,DWA626,181.4884475,73.44554014,{E75E503F-C92F-438A-98CF-469212203F72},Approved,,,ANR_ADMIN,2017/03/08 19:18:10+00,734458.338652875,8682.17259762669
1133,1,DWA680,286.55022913,115.96240227,{5E8C9484-8046-414B-91E3-142263CD27FE},Approved,,,,,1159628.66024348,4965.00169186713
1134,1,DWA715,575.0685173,232.72124729,{31DF7F5C-8E01-40D4-AD5F-C061C3844A54},Approved,,,,,2327221.77991756,10582.2792140552
1135,1,DWA770,145.6030569,58.92328304,{41EF3055-9F0A-4079-B591-DA23204971BA},Approved,,,ANR_ADMIN,2017/03/08 19:18:10+00,589235.186843065,3443.31153209774
1136,1,DWA773,96.18534626,38.92470737,{C3AC4BE8-D4D3-4B9F-AE8D-0C34DDB7349F},Approved,,,,,389248.63038048,4148.38590525593
1138,1,DWA507,156.85244996,63.47573671,{EEAC8A32-CD89-4913-BE50-9BAA2E2C2A98},Approved,,,,,634759.90566608,4515.00536110239
1141,1,DWA546,2529.32373604,1023.57781193,{8D5F2A73-AFF7-41D7-AB4A-C1A688F75073},Approved,,,ANR_ADMIN,2017/03/08 19:18:10+00,10235819.0544363,37230.9126749924
1142,1,DWA543,1760.84615961,712.58693916,{9064E2E0-5C77-46FE-B32C-600CA49ECAB1},Approved,,,ANR_ADMIN,2017/03/08 19:18:10+00,7125897.88946285,21070.1535563222
1147,1,DWA577,677.40899402,274.13683982,{B96B56FD-547B-4EA5-8F8A-E0D8A49EAB92},Approved,,,ANR_ADMIN,2017/03/08 19:18:10+00,2741379.36154393,10463.778423715
1150,1,DWA627,335.08671271,135.60435911,{F532E111-AC14-4E07-BAD0-46FF247C9A4E},Approved,,,,,1356049.01418176,5562.30567181822
1154,1,DWA641,394.19571089,159.52484748,{84A3DE85-3172-4DFB-B327-06C6E4760A36},Approved,,,ANR_ADMIN,2017/03/08 19:18:10+00,1595254.85456578,6819.54630794881
1155,1,DWA687,579.62353359,234.56459124,{00FB9BF7-DA1B-42E4-B7BC-DC5BD343B28E},Approved,,,,,2345655.29315456,8984.81527654646
1163,1,DWA555,281.4636828,113.90395641,{5944A0C1-4B2C-42BF-8A2E-D80EB64339CB},Approved,,,ANR_ADMIN,2017/03/08 19:18:10+00,1139044.11935907,4546.84117346896
1174,1,DWA636,1569.46008353,635.13598332,{28BDEE0C-BD64-4F37-BFCD-9397986A6D97},Approved,,,ANR_ADMIN,2017/03/08 19:18:10+00,6247765.89780215,32280.9505908157
1176,1,DWA578,677.06442545,273.9973983,{E6FD3735-48DC-4BE1-AD99-0419ACB5A911},Approved,,,ANR_ADMIN,2017/03/08 19:18:10+00,2739984.9407866,12797.3684791204
1179,1,DWA656,263.51363091,106.63985076,{7C98D64B-3B5F-4E81-9DD3-6BF3BB31BF6C},Approved,,,,,1066402.7723852,7480.60873077341
1189,1,DWA781,213.61723736,86.4475596,{5E2838FF-D326-47AB-987E-4E4B7F5E03B8},Approved,,,,,864479.05319808,6883.54596132939
1191,1,DWA788,246.78562467,99.8702879,{B85CDD2D-EB7C-4E89-A523-0B4182050405},Approved,,,,,998706.87306968,5909.8708677414
1192,1,DWA785,479.43565188,194.02012029,{3F53885F-6591-4A87-9B9A-547104068E2A},Approved,,,,,1940208.96216296,7841.03494669116
1193,1,DWA767,1844.47849406,746.43163871,{73657546-B94F-46FB-A6A2-8A3D8C175AD0},Approved,,,ANR_ADMIN,2017/03/08 19:18:10+00,7464346.23845819,24026.5304840429
1194,1,DWA809,2695.19990452,1090.7053066,{8FBE33D7-DB9C-4231-A028-2855451EB4D7},Approved,,,ANR_ADMIN,2017/03/08 19:18:10+00,10907096.6855862,48623.0853908205
1196,1,DWA821,163.84705796,66.30634533,{896150C9-13AF-4E28-8854-64E8C792AEB9},Approved,,,ANR_ADMIN,2017/03/08 19:18:10+00,663066.104984145,3958.05725657163
1205,1,DWA884,293.25460645,118.67555906,{7F8B2CB0-A753-4306-BD74-BE79789DE127},Approved,,,,,1186760.33664512,6986.74422160056
1210,1,DWA911,129.5496545,52.42672182,{2513E877-E3AB-4B04-8980-6F5BF83DD5C6},Approved,,,ANR_ADMIN,2017/03/08 19:18:10+00,524269.31480653,3398.45033388588
1211,1,DWA963,151.76496212,61.41690984,{E75C8779-BF01-48EC-9126-4EE2E93A7381},Approved,,,,,614171.5546211,4441.73000885102
1214,1,DWA962,415.1898625,168.02085275,{4E686C01-FAA2-470A-8D30-5C70ED219532},Approved,,,ANR_ADMIN,2017/03/08 19:18:10+00,1680215.24696558,10911.5975708604
1215,1,DWA939,189.98254806,76.88296997,{CB5CDD7E-A3C6-4F9F-B972-C4A9B119550E},Approved,,,,,768832.7744536,5719.38451635704
1225,1,DWA480,550.78451429,222.89389055,{509CBB04-02E4-4CB5-A4BB-52AED7C27BFF},Approved,,,,,2228947.8195116,9194.56054919681
1226,1,DWA509,274.65002742,111.1465765,{39D511BB-5803-4077-8FC3-809C1C07FCCE},Approved,,,,,1111470.20996128,5001.82311702584
1228,1,DWA696,30.23172837,12.2343083,{B2A9F7C7-151B-456A-9395-19BDFBA5BABD},Approved,,,,,122343.57225284,1481.53949284093
1229,1,DWA738,28.05212242,11.35225581,{A088E7F0-3C46-47A4-A86D-D5F73D280904},Approved,,,,,113523.012149,1607.24649624869
1230,1,DWA742,25.30078911,10.23883419,{57D8CB25-532D-4969-B820-988D25E60A6F},Approved,,,,,102388.75140406,1243.11949670576
1231,1,DWA743,100.60681475,40.71400661,{20045539-53F1-4D51-8D33-701A1558F1EF},Approved,,,ANR_ADMIN,2017/03/08 19:18:10+00,407141.694357815,2981.70425777844
1232,1,DWA819,140.00349286,56.65722693,{BA1C9FA5-319B-45A8-9CEE-0B2C0B8D3CD4},Approved,,,,,566574.53513232,3752.71999888877
1235,1,DWA624,968.05211776,391.75557261,{A5FC6352-428E-4E2A-AD5A-B293915E03DE},Approved,,,ANR_ADMIN,2017/03/08 19:18:10+00,3917571.39328563,21873.6504602269
1236,1,DWA651,110.90848702,44.88293248,{1859BE2A-3E6D-4040-B874-C1E626D71429},Approved,,,,,448831.11976438,4145.58607161879
1237,1,DWA631,196.22244644,79.40815939,{F02C7354-3A8C-4272-8D9A-871B13F72807},Approved,,,ANR_ADMIN,2017/03/08 19:18:10+00,794084.769613245,3898.35285056014
1238,1,DWA669,906.38982259,366.80180483,{D8E51439-9AB9-4EE7-B95E-6F7183523948},Approved,,,ANR_ADMIN,2017/03/08 19:18:10+00,3668032.71745287,17684.250434015
1239,1,DWA730,550.27191284,222.68644875,{86C0C2A6-2F3D-420B-93BF-86D9B2CEAD13},Approved,,,ANR_ADMIN,2017/03/08 19:18:10+00,2226873.39319835,10698.6662848979
1240,1,DWA664,544.28130746,220.26214432,{8F80BC3E-DEB8-4FD4-AE34-E71547B9C179},Approved,,,ANR_ADMIN,2017/03/08 19:18:10+00,2202630.25192811,10032.6994791747
1242,1,DWA658,145.54700789,58.90060088,{470EC3FB-78C3-4DF1-9F90-AB4DD8567483},Approved,,,ANR_ADMIN,2017/03/08 19:18:10+00,589008.36433576,5213.2994240806
1243,1,DWA672,120.53112481,48.7770637,{204DDBAA-651D-43B4-B2F2-3CDFF5C89692},Approved,,,ANR_ADMIN,2017/03/08 19:18:10+00,487772.587744625,4023.28587862283
1244,1,DWA705,430.00053254,174.01449959,{5B13C79B-F7D9-4358-9CC1-AFDDEC191510},Approved,,,ANR_ADMIN,2017/03/08 19:18:10+00,1740151.95512953,7590.75188550643
1245,1,DWA753,237.97893162,96.30635677,{C4107FB1-C1DC-47B9-A3CC-71AA54B24C4B},Approved,,,ANR_ADMIN,2017/03/08 19:18:10+00,963067.41920199,6360.26707227165
1246,1,DWA772,54.93557096,22.23156756,{EF1AAC50-AF10-41CE-9E76-802F541ECD6B},Approved,,,ANR_ADMIN,2017/03/08 19:18:10+00,222316.564687845,2792.61960334169
1271,1,DWA786,449.12937349,181.75564276,{E8BD9D6E-2B75-43D6-830F-34322B30FF50},Approved,,,ANR_ADMIN,2017/03/08 19:18:11+00,1817563.69640298,10125.5609700688
1272,1,DWA834,1025.70385677,415.08633096,{938E1DAD-5AD8-4525-AE0C-BA29D8729B39},Approved,,,ANR_ADMIN,2017/03/08 19:18:11+00,4150879.90980148,20375.6048559433
1283,1,DWA796,382.59012669,154.82824882,{F02AA255-AB95-4614-9389-7E1FCDF75336},Approved,,,,,1548288.68011272,10606.4922196301
1292,1,DWA893,297.83784751,120.53032513,{6090A7C1-FF77-4D42-9B00-9B289BD33585},Approved,,,,,1205308.07157248,7938.87107695743
1298,1,DWA875,246.0193128,99.56017346,{8C77827A-48C4-4A6C-B03E-368558DED4CD},Approved,,,,,995605.71620272,5821.17097393172
1299,1,DWA954,653.93508164,264.63731411,{FD54232D-97E0-4CB6-BDAF-C52101C6A137},Approved,,,ANR_ADMIN,2017/03/08 19:18:11+00,2646383.72450361,9733.93192791521
1300,1,DWA1135,2614.3542348,1057.98832675,{B305D8B0-5134-4EE7-B992-4DDEFEA81FBC},Approved,,,ANR_ADMIN,2017/03/08 19:18:30+00,10579925.5786312,37185.6762872574
1301,1,DWA946,58.53721316,23.68909591,{135A4263-BC42-41C7-B18A-451577EBCAB3},Approved,,,ANR_ADMIN,2017/03/08 19:18:11+00,236891.906430625,1993.6860971585
1304,1,DWA975,82.53090387,33.39896779,{EFA620A6-F047-418F-9688-AB24035AB32D},Approved,,,ANR_ADMIN,2017/03/08 19:18:11+00,333991.013627515,4551.3197567687
1308,1,DWA1093,288.82393548,116.88253572,{B9AFF407-16EE-4DAB-B026-115F341EB9FE},Approved,,,ANR_ADMIN,2017/03/08 19:18:30+00,1168830.03155614,8895.81177480165
1309,1,DWA1110,84.8884624,34.35303491,{8A0B23C9-D0DC-461E-B421-BCFC3DF1B250},Approved,,,ANR_ADMIN,2017/03/08 19:18:30+00,343531.722951335,3612.09007194052
1318,1,DWA1587,113.5352651,45.94594855,{EDA922FC-AEB5-4350-BF6F-D46815056F3D},Approved,,,,,459461.32293248,4975.66826479778
1323,1,DWA1724,489.13316062,197.94455062,{5FA365FD-7176-41F0-9205-DABF7CE9AB2D},Approved,,,ANR_ADMIN,2017/03/08 19:18:31+00,1979453.42236812,9347.35924643413
1326,1,DWA1714,437.53209355,177.0624047,{9C43281C-E438-48F2-8215-EB9A4FDD6AA5},Approved,,,ANR_ADMIN,2017/03/08 19:18:31+00,1770631.1281037,8274.98296171602
1328,1,DWA1521,1236.7897043,500.50947664,{AB0E6EF6-3ED0-42BC-9B67-9DFDEBA91004},Approved,,,ANR_ADMIN,2017/11/03 13:04:41+00,5005114.78274915,25023.2519546297
1330,1,DWA1222,582.92621067,235.90113307,{1E00F5C8-DC70-4B0E-92BB-6CFE53B0E8F8},Approved,,,ANR_ADMIN,2017/03/08 19:18:31+00,2359020.76490645,9148.28189855301
1331,1,DWA1239,148.97297269,60.28703533,{CB5FB5FE-C8C5-494C-9661-20290309D571},Approved,,,,,602872.76427296,4743.72778126063
1335,1,DWA1317,846.55387143,342.58712994,{768CE2D0-63A5-443F-8EC8-6CE7F1229D6D},Approved,,,ANR_ADMIN,2017/03/08 19:18:31+00,3425885.00014236,13950.4753676631
1338,1,DWA1340,370.8294797,150.06889866,{B3C9E77D-997C-490C-8A6E-FE9548975A8E},Approved,,,,,1500694.98821038,11678.9880554397
1342,1,DWA1408,185.02747136,74.87772782,{E3C19864-39FE-4A2B-8CDE-EAA01B721E47},Approved,,,ANR_ADMIN,2017/03/08 19:18:31+00,748780.272729665,7911.40065855245
1343,1,DWA1437,193.70158603,78.38800655,{9EC54D0E-F26C-4936-BA0E-D175FDCF9B7A},Approved,,,,,783883.20043008,4133.67202091755
1344,1,DWA1436,70.30023377,28.44940663,{1706F082-70FB-4105-888A-2C0DBBE2BCA4},Approved,,,ANR_ADMIN,2017/03/08 19:18:31+00,284495.20402978,2443.42308535394
1345,1,DWA1396,187.29209506,75.79418566,{454AE7CC-F898-4CB3-A581-0A45CA9B0957},Approved,,,ANR_ADMIN,2017/03/08 19:18:31+00,757944.887797775,10439.127170567
1347,1,DWA1374,204.72778711,82.85013792,{A7EF25A4-56F1-48AF-BD76-D3857FF2E398},Approved,,,,,828504.69255028,7396.41315054762
1348,1,DWA1404,282.68089547,114.39654337,{1C887D37-34A5-4F1C-BD97-8FBEEFC92467},Approved,,,,,1143970.00862856,5096.26738596661
1349,1,DWA1472,170.45598598,68.98087527,{394BF047-7124-4B83-A1D3-BD2A3D393F2D},Approved,,,,,689811.51143084,3448.56745329129
1353,1,DWA1445,399.3221168,161.59942389,{D0AB7D9E-AB63-40D7-B15F-F43567A6FDEC},Approved,,,,,1616000.70161196,8748.07719201718
1354,1,DWA1447,99.29513497,40.18319029,{4CAF5CED-EC3F-4232-9234-9DB6F66CEC34},Approved,,,,,401833.5099042,2772.02223320418
1357,1,DWA1295,225.17202402,91.12360129,{AD2DDDBC-4956-467D-93CC-552C287421C4},Approved,,,,,911239.65712728,7401.5825141889
1358,1,DWA1311,170.58313738,69.03233146,{A423AF59-C9C6-414A-8721-AC8832090580},Approved,,,,,690326.07534912,4982.34960070137
1359,1,DWA1334,82.02085298,33.19255817,{445969ED-8D68-4E43-8C69-EE9ECEAD7290},Approved,,,,,331926.90909296,4298.53399300416
1361,1,DWA1307,193.3505997,78.24596787,{54BEC2D6-E673-4A87-AF1E-CCC1F7AA0C97},Approved,,,ANR_ADMIN,2017/03/08 19:18:31+00,782462.807881845,5219.07356251825
1362,1,DWA1324,130.25946709,52.71397189,{BD1887F5-E1B6-4E95-BEF0-ED906D28C67F},Approved,,,,,527141.82699884,4388.74776767243
1368,1,DWA1144,148.84771216,60.23634434,{D8EF8215-6FC3-4857-9D1D-114CF9035BA9},Approved,,,ANR_ADMIN,2017/03/08 19:18:31+00,602365.852422795,3894.3574010549
1370,1,DWA1167,166.97812786,67.57344041,{B4A50337-9A8E-4815-866B-CDD7B69456AA},Approved,,,,,675737.10649558,4958.98451922787
1373,1,DWA1136,675.40866999,273.32733993,{AD3986AC-ACB7-4568-AE48-09427D88C02C},Approved,,,ANR_ADMIN,2017/03/08 19:18:31+00,2733284.33024223,15857.7270460492
1377,1,DWA1357,54.62123437,22.10436045,{4591BCB8-58EF-4C51-94AD-B99ACD383F0D},Approved,,,ANR_ADMIN,2017/03/08 19:18:31+00,221044.488527075,3216.24257765288
1381,1,DWA1304,56.95705132,23.04962909,{ACE6EAAB-ED34-43A2-B291-F66DB9FF0A4E},Approved,,,,,230497.21269556,2109.34637569127
1384,1,DWA1310,157.756601,63.84163252,{A2C5D166-B733-4588-A7D5-3A8DE70F93CF},Approved,,,ANR_ADMIN,2017/03/08 19:18:31+00,638418.87831399,5555.66473615716
1390,1,DWA1236,534.62997302,216.35640001,{2A60AA5E-F60B-4DF6-B862-7E3D7A8685FB},Approved,,,ANR_ADMIN,2017/03/08 19:18:31+00,2163572.65261998,17446.6773879687
1393,1,DWA1189,316.65947521,128.1471439,{53A45BD4-A28F-403B-B23A-58B378C0695B},Approved,,,,,1281476.56384872,9487.68536424119
1401,1,DWA1145,228.68015626,92.54328762,{6EC84220-4B2C-4DD9-8F0F-D826C41F573E},Approved,,,,,925436.57715742,4956.89034518594
1405,1,DWA1090,170.41578639,68.96460713,{3F80FF18-50C3-43AF-8DA3-B19E19A6810A},Approved,,,,,689648.82929776,4887.11914070646
1407,1,DWA1066,135.58306672,54.86834951,{F9B973FF-A0EF-4647-A7EC-FAC607E1FCC6},Approved,,,,,548685.6893979,3814.72654572147
1423,1,DWA1181,242.21796711,98.02182823,{89E5A55D-89DD-47DE-8A9F-E569194CD92F},Approved,,,,,980222.20236422,5560.06291839745
1430,1,DWA810,267.02537833,108.0610001,{F5411174-0137-4377-AF27-DC879288F447},Approved,,,ANR_ADMIN,2017/03/08 19:18:11+00,1080614.32256444,8366.99688472033
1431,1,DWA883,103.40784163,41.84753844,{897F6F58-DE3C-4035-8EC3-9A64F6C58B3D},Approved,,,ANR_ADMIN,2017/03/08 19:18:11+00,418477.057981295,3290.61689138408
1432,1,DWA989,944.77283807,382.33481171,{02C7F0BC-A94E-40E0-8417-EF6A0ECA44CC},Approved,,,,,3823363.4074713,9822.70598946761
1433,1,DWA1084,563.32280121,227.96793944,{A2FB56FD-4111-47D2-A1E7-5BF2FBE6420D},Approved,,,,,2279688.51129193,7142.97762901966
1434,1,DWA1122,58.25456288,23.57471175,{CBC8E00E-270E-4504-86D8-39888D8F2A4B},Approved,,,,,235748.06034636,2178.508051482
1435,1,DWA1061,119.82566017,48.49157318,{ABDAAB63-3251-4EF2-980F-33DC600D782F},Approved,,,ANR_ADMIN,2017/03/08 19:18:31+00,484917.67111936,3000.94512530286
1436,1,DWA1048,145.2019443,58.76095903,{58CD3A6D-EF78-4C21-87AB-D477EDC25B6B},Approved,,,ANR_ADMIN,2017/03/08 19:18:31+00,587611.9403174,3811.05737867765
1437,1,DWA1247,159.43356868,64.52027515,{B31F76AC-F2A9-48CF-A32D-0A480EC2E12D},Approved,,,,,645205.3317588,5593.57074850387
1438,1,DWA1312,70.75463036,28.63329383,{8EB0A81F-859E-4C32-BB5C-1A1C8F298117},Approved,,,,,286334.08339944,2080.12083081066
1439,1,DWA1346,49.68735672,20.10769723,{52E04393-C11D-4BFA-9D62-8106FE404411},Approved,,,,,201077.77642272,2013.64907311092
1442,1,DWA1721,63.59981331,14.33011484,{223C78AF-9611-4240-96F3-1319CA81F505},Approved,,,RYAN.KNOX,2020/08/06 15:31:00+00,143301.721450835,1568.65714493649
1443,1,DWA1613,110.57978108,44.74991032,{F0E908E9-9502-4384-9431-EF30B89D7B8B},Approved,,,,,447500.89284448,2708.67833822698
1444,1,DWA1579,66.99792063,27.11301208,{5199917E-A987-47DD-862C-6CBB7A3C9039},Approved,,,,,271131.20509928,3463.11991678289
1448,1,DWA955,126.12337977,51.04016194,{8C8FE9B8-2276-4B3A-9479-6F32DF98975D},Approved,,,,,510403.66065044,3149.21933560182
1451,1,DWA1019,242.6523295,98.19760791,{A8620F1A-C1FF-4005-9E07-6218DDE0FB08},Approved,,,ANR_ADMIN,2017/03/08 19:18:31+00,981980.006176465,6814.27196775109
1454,1,DWA1010,101.88472455,41.23115675,{D163868C-ED26-478E-B66E-17A2B7D74EBF},Approved,,,,,412313.21639912,3162.22525018934
1468,1,DWA1125,220.43915622,89.20828361,{7E365532-7225-4D9D-8390-4DF29F4DCB17},Approved,,,,,892086.40374816,6695.88005123456
1472,1,DWA1207,1110.45031356,449.38189842,{38A2947E-0E58-417A-97C8-F1C8F5EACE28},Approved,,,ANR_ADMIN,2017/03/08 19:18:31+00,4493836.95591929,19559.3534264016
1474,1,DWA1185,149.24543764,60.39729764,{76870A7A-32EC-4CDF-B05B-EB5A51A6E1EC},Approved,,,,,603975.39176933,6447.86167729701
1475,1,DWA1158,63.22948795,25.58798623,{DB5F0F1D-9C5A-4103-ADBF-88B4CB6CE10A},Approved,,,,,255880.8856135,2900.27560874057
1490,1,DWA1081,183.9669852,74.44856564,{1F8E3DB1-8E79-49AE-8BFE-43C6DFC42B13},Approved,,,,,744488.63370944,4837.46292221195
1494,1,DWA1248,2046.70753677,828.2705738,{490FD5E5-389D-440A-BD52-FBBAC78D5D59},Approved,,,ANR_ADMIN,2017/03/08 19:18:31+00,8282738.86226168,54694.0668649167
1496,1,DWA1269,82.75603447,33.49007463,{BE3231BF-69EE-4248-8D30-00FF4A1F7620},Approved,,,,,334902.08566148,2613.03020475023
1498,1,DWA1280,87.42746187,35.38052834,{701FB33C-F11A-4C6B-8094-AD42E2DCA4DD},Approved,,,ANR_ADMIN,2017/03/08 19:18:31+00,353806.6983521,3401.57662102201
1500,1,DWA1146,83.56214455,33.81629479,{BBDFD880-3DE3-45F6-9A6F-950B193C71F6},Approved,,,,,338164.30030832,3376.95019874017
1502,1,DWA1214,152.22443342,61.6028507,{BE8769EF-5D47-4DD5-A872-0E591686EA01},Approved,,,,,616030.97062662,3821.02445902599
1504,1,DWA1265,103.95015936,42.06700596,{BC692BA8-BBA6-419C-8349-00FA0C096D59},Approved,,,,,420671.7419036,3573.2104267833
1509,1,DWA1179,335.59701381,135.81087,{95102E49-7ECF-4F49-9C4B-94920266AA5C},Approved,,,,,1358114.13132672,8376.50614593135
1512,1,DWA1257,114.16319989,46.20006395,{D02AB994-3644-4807-8CD5-4BA6D2AD078F},Approved,,,,,462002.4870976,3895.55048130965
1514,1,DWA1253,238.84910685,96.6585031,{B9F4F1A2-199E-443A-911E-C87E4499E24A},Approved,,,ANR_ADMIN,2017/03/08 19:18:31+00,966588.896561305,7033.70136486572
1515,1,DWA1294,132.66322212,53.686734,{8236EA26-E901-44EF-B934-9167EE441F72},Approved,,,ANR_ADMIN,2017/03/08 19:18:31+00,536869.487079655,4230.97472926734
1516,1,DWA1318,593.97496216,240.37239024,{BF6967B5-E938-4B0C-A000-DC46E3F487BB},Approved,,,ANR_ADMIN,2017/03/08 19:18:31+00,2403733.51535433,12815.9555722799
1519,1,DWA1368,104.97423576,42.48143368,{5A6C6E52-E04A-4869-9503-DBEB44670A0E},Approved,,,,,424816.03571388,3462.40626093545
1523,1,DWA1303,695.461058,281.44222817,{60CEAB05-064D-4B76-AC3C-DED0F357AE77},Approved,,,ANR_ADMIN,2017/03/08 19:18:31+00,2814433.53718376,16028.3779631109
1528,1,DWA1403,1091.1167861,441.55792182,{3214B875-8838-42D7-8814-09774CF3E1E9},Approved,,,,,4415596.87699608,21111.0956569204
1531,1,DWA1453,49.55551541,20.05434311,{A4CF9120-6570-4B51-B4FA-B7EBB6BADA87},Approved,,,,,200544.23308914,1967.79882758113
1534,1,DWA1448,84.15202518,34.05501027,{C7513917-0D26-4E8C-9520-DA99014BB992},Approved,,,,,340551.46462752,3250.41061247077
1543,1,DWA1191,66.06990334,26.73745798,{8F00AC9B-8AB8-4DD6-9B92-9AEE53436F01},Approved,,,,,267375.649042,2665.89274984168
1545,1,DWA1233,252.0037308,101.98197396,{58209036-1517-4B08-99FE-955E93BBF6DF},Approved,,,,,1019823.81804456,9357.79613919641
1548,1,DWA1231,285.74359971,115.63597194,{DBBFD24B-A285-4073-A5C7-CFDA32650DA4},Approved,,,,,1156364.34393044,7347.72470058314
1551,1,DWA1274,148.9963349,60.29648965,{0A1648C2-39FA-499E-86A2-3E74291FD235},Approved,,,,,602967.30783486,5128.57984099562
1557,1,DWA1358,66.46949635,26.89916702,{D61A2BA1-DE9F-437C-A38A-38D02FB79A72},Approved,,,,,268992.74599368,2345.3297143485
1558,1,DWA1378,319.07087407,129.12299935,{C4DDF97D-CE87-4E3D-B2BD-97D734375702},Approved,,,,,1291235.1574216,8870.23249789728
1559,1,DWA1398,324.65398502,131.38239716,{AA51BD45-0C9E-4768-8170-84BD5A4EA9A9},Approved,,,,,1313829.2258124,6758.25595698107
1562,1,DWA1426,148.38310213,60.04832392,{5551A322-1359-4080-AF36-B2184B800303},Approved,,,,,600485.64069988,3954.00365560214
1563,1,DWA1459,121.26856285,49.07549336,{83030F1C-77C2-4BAF-9787-3E8698D20F98},Approved,,,,,490756.89624932,3460.91833045874
1566,1,DWA1561,152.0209772,61.52051515,{F08BE4E5-F6D5-4022-A49A-AEEE5F069F0F},Approved,,,,,615207.61180182,4832.27145916026
1568,1,DWA1583,10.73112407,4.34271831,{68362EE3-B518-4998-B4B1-91E64CDB5A42},Approved,,,,,43427.35675362,989.365040586766
1574,1,DWA1442,127.37867647,51.54816091,{68E38033-D971-4FDD-B60D-BC215B0EA43F},Approved,,,,,515483.67064732,4508.76512557208
1575,1,DWA1463,100.1640982,40.53484614,{112E71ED-BCCD-4E37-8E1A-FF257CC07FFD},Approved,,,ANR_ADMIN,2017/03/08 19:18:31+00,405350.082428135,3455.37111287377
1589,1,DWA1388,221.1781255,89.50733294,{3C25C4D9-B1F0-4AA1-9C02-21A5FA1C19E0},Approved,,,ANR_ADMIN,2017/03/08 19:18:31+00,895076.90897171,7295.85541391178
1591,1,DWA1347,291.53167092,117.97831396,{053D4322-C9B6-4E0B-9F6C-9FAC70A86DDC},Approved,,,,,1179787.85778876,6884.34958112278
1602,1,DWA1677,170.47259479,68.9875966,{C63C5740-391C-4F13-BFA3-93B42615EBB3},Approved,,,,,689878.72493812,4569.72864611115
1604,1,DWA1742,54.5188288,22.06291852,{75DAE530-61F0-4EFA-918E-8D728E2B406E},Approved,,,,,220630.06750816,2245.19135378475
1605,1,DWA1778,24.26807097,9.82090929,{9258196E-A544-4C4C-96BB-820D2FF633E5},Approved,,,,,98209.48567462,1693.92663718784
1609,1,DWA1770,147.4074669,59.65349958,{D964DE3C-92ED-45BB-8AED-E377CE7C2B94},Approved,,,,,596537.38148796,4205.32920888627
1613,1,DWA1668,182.27201238,73.76263661,{EA4B57FB-0180-4F9E-874D-93934D21F533},Approved,,,,,737629.31600144,4479.72831376868
1618,1,DWA5104,35.41349739,14.33128929,{3B2AD284-B2DF-4017-BA80-180985E036BD},Approved,,,,,143313.4660452,1933.98782420216
