﻿OBJECTID,TRL_NO,BMP,EMP,TRAIL_NAME,NAME,BEGIN_TERMINI,END_TERMINI,ShapeSTLength
235,509.09,0,0.0928,MACARTNEY HOUSE TRAILS 9,Macartney House Trails 9,FT509.08 east,FT509.08 west,227.961140007214
236,509.10,0,0.504,MACARTNEY HOUSE TRAILS 10,Macartney House Trails 10,509.05,D.E. @ a boggy meadow,59.8008126659098
237,509.11,0,0.096,MACARTNEY HOUSE TRAILS 11,Macartney House Trails 11,,,232.360690412844
238,509.12,0,1.4646,MACARTNEY HOUSE TRAILS 12,Macartney House Trails 12,FT509.10 heading southwest,end @ jct of loop,2598.49389506121
239,509.12A,0,0.0273,MACARTNEY HOUSE TRAILS 1*,Macartney House Trails 12a,FT509.12 heading south,Mud Pond,151.984621859247
240,146,0,3.9,PUSS AND KILL,Puss And Kill,end of FR57,VT Route 73,4695.7906005704
241,2,0,44.8657,APPALACHIAN,Appalachian,Maine Jct.,"Elm Street, Norwich",71032.8234321307
242,511.05,0,0.2534,WILD WINGS - MACCUAIG'S *,Wild Wings - Maccuaig's Field,FT511.04,FT511.04,408.387468309037
243,511.07,0,3.1852,WILD WINGS - CHICKADEE,Wild Wings - Chickadee,FT511.06,driveway,5076.31501551998
244,511.03,0,1.239,WILD WINGS - WOODCOCK,Wild Wings - Woodcock,FT511.01,FT511.01,1968.73092608655
245,422.02,0,0.064,GROUT POND EAST CONNECTOR,Grout Pond East Connector,FT422,FT419,102.961997670138
246,503,0,2.114,JONES BROOK,Jones Brook,Just past b. board on FR22,Middle of FR 12,5953.29054895106
247,504,0,1.0252,STONE PLACE,Stone Place,Jct of Catamount and FT503 just past bri,Middle of FR12 or Jct of FT501,1834.00241943434
248,127,0,1.6,SILVER LAKE TRAIL,Silver Lake,VT ROUTE 53,jct with FT130 (Leicester Hollow Trail),2612.23833448092
249,130,0,4.8,LEICESTER HOLLOW,Leicester Hollow,VT ROUTE 73,FT127/FR27,7026.53187836718
250,142,0,2.99,WIDOW'S CLEARING,Widow's Clearing,FR 32,FR 67,4816.62795229876
251,160,0,2.13,ABBEY POND,Abbey Pond,Trailhead on pvt land (east of Rt 116),Abbey Pond,2913.37637117492
252,177,0,2.41,CHURCHILL HOUSE,Churchill House,FT130,FT177.01,3884.26983992706
253,178,0,3.97,CHANDLER RIDGE,Chandler Ridge,FT130 Leicester Hollow Trail,FT121 Rocky Point Trail,6520.69035482693
254,203,0,0.1,BRISTOL CLIFFS WILDERNESS,Bristol Cliffs Wilderness,West Hill Road parking lot,Wilderness boundary,432.460198999524
255,243,0,5,MIDDLE ROAD (TOWN HWY & *,Middle Road (town Hwy & Trail),FT148 Baker-Middle Trail,FT146,6532.92321557984
256,261,0,0.35,NORTH POND CUTOFF,North Pond Cutoff,FT134 Round Robin Trail,FT71 North Pond Trail,555.990063554129
257,269,0,5.34,PARTRIDGE,Partridge,FT259/FR95,North Branch Road,7603.54613148359
258,270,0,2.72,BEAVER MEADOW,Beaver Meadow,FR 90,FT259  Alphonse Quesnel Trail,5148.94727434604
259,277,0,0.14,LINCOLN GAP WEST VISTA,Lincoln Gap West Vista,Lincoln Gap Rd.(.2 mi.W.of LT),D.E. @ ledges,175.572378029409
260,325,0,0.73,HOMER STONE/WALLINGFORD *,Homer Stone/wallingford Conn.,FT320,FT323,1173.46408460281
261,330,0,4.4634,FR 60,Fr 60,FR10,FT 334 / 322 intersection,7241.94182642694
262,331,0,2.01,WILLARD MOUNTAIN,Willard Mountain,FT330,FT385 (section .03),3229.66846457852
263,332,0,1.2208,FIFIELD,Fifield,FT334,FT330,1087.44412652475
264,335,0,2.3981,TEN KILNS,Ten Kilns,FR10,FT385,3771.43226125847
265,336,0,1.5778,TARBELLVILLE SPUR,Tarbellville Spur,FT385,Route 155,1150.77131402524
266,338,0,4.9545,JENNY COOLIDGE,Jenny Coolidge,Jct of FR18 & FR17,FT385,8005.35506176543
267,340,0,2.4553,GREENDALE,Greendale,Jct FR18 & FR17,Jct FT338,4082.05865418719
268,341,0,1.26,GREENDALE NORTH,Greendale North,FT340,FT385,1880.69080117437
269,342,0,1.63,MOSES POND ROAD,Moses Pond Road,Parking area on FR29 - Moses Pond Road,FR17/FT338,2625.25861228157
270,347,0,1.63,COOLIDGE CONNECTOR,Coolidge Connector,FR29,FR17,2969.61267534583
271,368,0,2.6,DEAD HORSE HILL,Dead Horse Hill,FT385,FT369 North Brookwood,4025.76513160602
272,370,0,2.43,FR 70,Fr 70,Kelley Stand Road,dead-end,3874.33226157099
273,404,0,0.12,BIG BRANCH,Big Branch,Big Branch Picnic Area,Big Branch River,202.966708824295
274,406,0,0.65,HOMER STONE,Homer Stone,FT324 Homer Stone Snomo Trail,FT416 Little Rock Pond Loop Trail,898.130762029771
275,407,0,8.3,BRANCH POND,Branch Pond,Kelley Stand Rd.,FT1 AT/LT,12864.9863603179
276,410,0,0.25,MUD POND,Mud Pond,FT385,Peru Peak Wilderness Bdry,296.657243150913
277,86,0,2.5,MT. CARMEL,Mt. Carmel,NEW BOSTON TRAIL,FR 97,3638.78016714517
278,71,0,7.41,NORTH POND,North Pond,FR98,FT138.03,13363.1338608916
279,145,0,2.32,BOILING SPRING,Boiling Spring,FR 57,FR 99,5746.86595771023
280,132,0,0.4,QUARRY,Quarry,FT134 heading east,FT134,1139.48420171881
281,155,0,3.7,EMILY PROCTOR,Emily Proctor,FR 201,Long Trail,5336.03021827079
282,284,0,3.6,FRENCH SETTLEMENT,French Settlement,FT258 (south),FT285/Lincoln Gap Rd. (north),5095.82027794283
283,394,0,5.09,STAMFORD POND TRAIL,Stamford Pond,beginning of FR264,FT391,9462.17013542374
284,257,0,7.5,GOSHEN DAM,Goshen Dam,VT Route 125,FT130 Leicester Hollow Trail,11013.7443631916
285,126,0,2.8,NORTH BRANCH,North Branch,FR 24,RATTLESNAKE CLIFF TRAIL (FT119),3727.86938964812
286,119,0,1.6,RATTLESNAKE CLIFF,Rattlesnake Cliff,SILVER LAKE TRAIL (FT127),RATTLESNAKE POINT,2701.9192243712
287,281,0,1.1,MT. MOOSALAMOO REPEATER,Mt. Moosalamoo Repeater,Terminus FR 92,D.E. @ So. summit Mt. Moosalamoo,1510.0632538241
288,120,0,2.5,MT. MOOSALAMOO,Mt. Moosalamoo,FR 24,OAK RIDGE TRAIL (FT181),3383.20338988379
289,44,0,7.88,BLOODROOT GAP,Bloodroot Gap,FR 35 at Pine Tree Parking Lot,FR 57,10743.9951608331
290,285,0,2.1,LINCOLN GAP,Lincoln Gap,FT258,D.E. at summit of Lincoln Gap,4797.26950631482
291,386,0,3.41,LITTLE POND,Little Pond,Rt 9,FT382,5498.52137012132
292,393,0,1.4,DOME,Dome,FT391,road to the south.,3789.92692680421
293,391,0,14.2,CORRIDOR 9,Corridor 9,FR273,east bdry on Old Stage Rd@Readsboro line,27904.904092781
294,376,0,1.59,GLASTENBURY CROSS-OVER,Glastenbury Cross-over,FT375 heading south,FT375,2450.83834159343
295,375,0,9.1,GLASTENBURY,Glastenbury,FT381/FR325 North,FT381/FR325 South,13593.9850808326
296,374,0,6,FAYVILLE,Fayville,Landing at Fayville Branch Bk (& rd brg),FT375 Glastenbury Loop Trail,9132.68462530437
297,372,0,4.5,MCINTYRE,Mcintyre,FR85 at Kelley Stand,Jct w/ Fayville Rd (FR311),7144.44823561689
298,383,0,4.9,SOUTH MOUNTAIN,South Mountain,FT381,FT372,8361.04386738176
299,307,0,2.6,TOP OF THE MOUNTAIN,Top Of The Mountain,FR71,Kelley Stand Road,3872.55327369152
300,366,0,2.2,COLE BROOK,Cole Brook,FT371,FR261 or North Road,4691.35404232155
301,373,0,7.52,KELLEY STAND ROAD,Kelley Stand Road,Kelley Stand Winter TH (#86314),FR71,12107.5881568647
302,371,0,4.77,BACON HOLLOW SNOWMO,Bacon Hollow Snowmo,Bacon Hollow FR254,Kelley Stand Road,7672.21538134611
303,392,0,3.5,PROSPECT MTN RD SNOMO,Prospect Mtn Rd Snomo,Prospect Mtn Ski Area parking lot @Rte 9,FT391,4099.99616658869
304,326,0,6.9,DEERFIELD RIDGE,Deerfield Ridge,Handle Road,Summit of Mt Snow,9384.94485920416
305,384,0,2.8,WOODFORD POWERLINE,Woodford Powerline,FT388,FT386,3516.27948245444
306,346,0,2.9911,UTLEY EAST,Utley East,FT350/FR10,FT344,4723.64586588789
307,115,0,2.26,BURNT HILL,Burnt Hill,FR 59,LONG TRAIL,3259.65863824403
308,116,0,2.32,SKYLIGHT POND TRAIL WEST,Skylight Pond West,FR 59 at Skylight Pond Trailhead,LONG TRAIL,3699.61287220179
309,275,0,1.4,FR 54/59 BYPASS,Fr 54/59 Bypass,FT273/FR 59,FT258/FR 54,2359.17708073941
310,133,0,1.8,LEFFERTS POND,Lefferts Pond,Wildcat Canyon Road,FT134 (C-7/Round Robin Tr),1753.01984229654
311,363,0,1.5068,ROOTVILLE,Rootville,Town water tank on FR319,AT/LT jct near prospect rock,2342.85087696655
312,369,0,0.9956,NORTH BROOKWOOD,North Brookwood,Cul-de-sac at end of N.Brookwood Rd,FT385,1479.38536041214
313,401,0,0.7237,STRATTON RIDGE,Stratton Ridge,Stratton Gondola,Fire Tower on Summit of Stratton Mtn,1062.38482940596
314,411,0,0.189,WHITE ROCKS CLIFF,White Rocks Cliff,FT1 AT/LT,D.E. @ cliff overlook,250.648198412362
315,350,0,12.55,FR 10,Fr 10,Jct. of snowmobile trail- below Silver B,Little Michigan Trailhead,20492.7557215731
316,259,0,11.34,ALPHONSE QUESNEL,Alphonse Quesnel,FR 59,Middlebury Airport,17155.8187636577
317,431,0,10.32,LYE BROOK,Lye Brook,Lye Brook Trailhead,FT1 AT/LT,14532.5924055889
318,378,0,10,SOMERSET/DOVER CONNECT C*,Somerset/dover Connect C7/100,FR71,Rte. 100,14587.1108251289
319,508,0,3.6,WINHALL RIVER,Winhall River,FT431 Lye Brook Trail,Kelly Stand Road,3281.43528659456
320,513,0,0.0001,CATAMOUNT - PONY HILL,Catamount - Pony Hill,FT368 (south),FT368 (north),4553.16613926113
321,402.1,0,0.037,LAKE TRAIL SPUR,Lake Trail Spur,FT402,Overlook,55.6006445244948
322,516,0,0.0001,CATAMOUNT - PERU,Catamount - Peru,FR13/ Anderson Rd,FR51/TH5,2596.86376885209
323,514,0,0.0001,CATAMOUNT - KENDALL,Catamount - Kendall,FR320/Kendall Farm Road,FT363.01/FR338,2435.70054975735
324,515,0,0.0001,CATAMOUNT - GOLDEN SPIKE,Catamount - Golden Spike,FT363.01,Town hwy 25,2999.30138391786
325,148,0,2.15,BAKER-MIDDLE,Baker-middle,FT266/FR57,FT243/Middle Road,3170.39520517258
326,169,0,2.2,NORSKE,Norske,VT Route 125,FT115,3381.29091636355
327,177.01,0,4.54,RIDGE,Ridge,FT128 Goshen Trail,FT130 Leicester Hollow Trail,6450.18556743816
328,272.10,0,0.04,GOSHEN BROOK TRAIL,Goshen Brook,FT272.05 Moose Loop,FR 92,665.153230083611
329,320,0,1.8159,WALLINGFORD POND,Wallingford Pond,FT330,"FT320, Winter Parking lot (FR 20)",3415.53111464834
330,322,0,2.7491,FELLER BROOK,Feller Brook,FT334,dev. portion of HWY 42 / FR 15,3609.07930007318
331,324,0,4.2063,HOMER STONE SNOWMOBILE,Homer Stone Snowmobile,End of FT320,South Wallingford Town Highway,5296.36621553863
332,326A,0,0.5,BINNEY BROOK,Binney Brook,a road in Chimney Hill Development,FT326,911.685348197915
333,345,0,1.5,CEMETERY RUN,Cemetery Run,FT350/FR10,FT344,1342.34782199064
334,377,0,3.9,EAST DEERFIELD LOOP,East Deerfield Loop,FT385,Kelley Stand Road,5663.87597160386
335,381,0,8,CASTLE BROOK,Castle Brook,FR83,Castle Brook Road,12743.4196379402
336,388,0,1.5,RED MILL ACCESS,Red Mill Access,FR74 @ Rte 9,FT385 (includes FR72),2405.85391486889
337,402,0,3.2848,LAKE,Lake,AT/LT going west Wilderness Bdry,FR 259,5211.03448795479
338,408,0,0.3123,BRANCH POND CONNECTOR,Branch Pond Connector,FR70,FT407 Branch Pond Trail,458.610317046628
339,412,0,1.9784,OLD JOB,Old Job,Middle of FR 30,Jct of FT 1 AT/LT,3056.74786691589
340,413,0,0.9468,BAKER PEAK,Baker Peak,FT1 AT/LT,FT402,1471.43095987355
341,424,0,4.3089,GREEN MOUNTAIN,Green Mountain,FR 10,sign at Little Rock Pond Loop,5864.2890267965
342,426,0,0.6947,GREEN MOUNTAIN CONNECTOR,Green Mountain Connector,FT 424,FT350/FR10,1024.66103033141
343,746,0,1.71,CHITT. BK. OUTER LOOP,Chitt. Bk. Outer Loop,FT 704 heading north,FT 704,2391.81978267894
344,746.01,0,0.2,CHITT BK OUTER LOOP CONN.,Chitt Bk Outer Loop Conn.,FT 704,FT 746,204.461066600259
345,764,0,5.09,SWAN'S MILL,Swan's Mill,FT717,FT777,9031.76104411251
346,362,0,1.7,SPRUCE PEAK,Spruce Peak,Route 11/30,FT385,2702.17641918296
347,344,0,3.4517,DEVIL'S DEN,Devil's Den,FT350/FR10  at barricade near Devils Den,Terminus of FR16 North,5818.66067588824
348,272.05,0,2.2,MOOSE LOOP,Moose Loop,FT272.02 going counterclockwise,FT272.02,3369.27430327135
349,501,0,2.9886,LITTLE MICHIGAN,Little Michigan,At sign at intersection w FT503,At sign at intersection w FT 502,3449.53368054527
350,273,0,5.79,STEAM MILL,Steam Mill,FT259,Vt. Route 125,7143.62099953096
351,258,0,15.79,TURNPIKE,Turnpike,FT259,FR 291,20191.3241378763
352,1,0,102.6,APPALACHIAN TRAIL/LONG T*,Appalachian/long,Mass./Vermont State Line,Maine Junction,178751.481037753
353,378.01,0,0, ,,,,1584.41091046255
354,512,0,0, ,,,,1866.37518617052
355,512.01,0,0, ,,,,2439.90940186731
356,512.02,0,0, ,,,,2788.9700134549
357,512.04,0,0, ,,,,509.988012480726
358,512.03,0,0, ,,,,237.689656777995
359,512.05,0,0, ,,,,447.060372898768
360,500,0,0, ,,,,1579.62695432326
