﻿OBJECTID,POLYID,NAME,PTYPE1,PTYPE2,PTYPE3,PTYPE4,PTYPE5,PAGENCY1,PAGENCY2,PAGENCY3,PAGENCY4,PAGENCY5,GISACRES,SRCORG,SOURCE,SRCNOTES,STEWARD,DATEAQRD,NOTES,GAPSTATUS,DESIGNAT,PUBACCESS,PANOTES,UPDACTION,UPDDATE,UPDNOTES,SUBMIT,ShapeSTArea,ShapeSTLength
478,TNC1032048,GRANBY TOWN FOREST,01,10,20,30,,09050,47000,51600,52010,,25.61662657,52010,9,pond buffer with tnc backup enforcement on pvlt timber rights easement,52010,1992/12/28 00:00:00+00,,3,MF,,,U,2020/02/05 00:00:00+00,tnc restrictions area split out,Yes,103666.809768155,1240.91748862986
479,TNC1035290,"Town of Williston, Mud Pond Conservation Area",01,10,20,,,07085,47000,52010,,,4.19229658,52010,7.2,TOWN PARCEL DATA BASED ON CCRPC OPEN SPACE REPORT,52010,1990/02/08 00:00:00+00,TOWN CONSERVATION AREA,2,NAT,, ,U,2018/12/16 00:00:00+00, ,Yes,16965.62232862,591.519893481673
480,TNC1035287,"Town of Williston, Mud Pond Conservation Area",01,10,20,,,07085,47000,52010,,,9.26164576,52200,7.2,TOWN PARCEL DATA BASED ON CCRPC OPEN SPACE REPORT,52010,1990/02/08 00:00:00+00,TOWN CONSERVATION AREA,2,NAT,, ,U,2018/12/16 00:00:00+00, ,Yes,37480.550620005,850.339325064691
481,TNC1048205,The Nature Conservancy,01,,,,,52010,,,,,24.2897422,52010,7.2,,52010,2019/10/25 00:00:00+00,,1,NAT,,,,2020/02/05 00:00:00+00,,Yes,98297.099213115,1349.37937993999
482,TNC1047444,The Nature Conservancy,01,,,,,52010,,,,,8.54817273,52010,4.1,"survey east, gps pins west",52010,2018/03/29 00:00:00+00,Otter Creek Swamps Natural Area,1,NAT,1, ,A,2018/12/15 00:00:00+00, ,Yes,34593.227703905,856.339657194139
483,TNC1048206,The Nature Conservancy,01,,,,,52010,,,,,19.88741579,52010,7.2,,52010,2019/10/23 00:00:00+00,,1,NAT,,,,2020/02/05 00:00:00+00,,Yes,80481.516298225,1684.05437403486
484,TNC1048207,The Nature Conservancy,01,,,,,52010,,,,,19.91134024,52010,7.2,overlaps wma to north,52010,2019/10/23 00:00:00+00,,1,NAT,,,,,,Yes,80578.335146875,1476.27834674719
485,TNC1036581C,The Nature Conservancy Easement,10,,,,,52010,,,,,2.36711346,52010,5,homestead from very rough easement description,52010,1975/11/04 00:00:00+00,,4,PCL,3,,M,2020/02/06 00:00:00+00,split management zones,Yes,9579.368318935,494.261154121064
486,TNC1036581A,The Nature Conservancy Easement,10,,,,,52010,,,,,71.23537705,52010,5,management zone from rough sketch map,52010,1975/11/04 00:00:00+00,Grosse Point,3,PCL,3, ,M,2020/02/06 00:00:00+00,split management zones,Yes,288279.343118175,4455.40576932057
487,TNC1034942,The Nature Conservancy,01,10,,,,52010,47000,,,,17.82867957,52010,4.1,some gps corrections,52010,2008/12/30 00:00:00+00,LaPlatte River Marsh Natural Area,1,NAT,1,,M,,substituted survey cogo shape,Yes,72150.106401485,1604.2603831303
488,TNC1016259,The Nature Conservancy,01,10,,,,52010,51415,,,,5351.73011692,52010,11,combine gps with survey data,52010,1997/12/29 00:00:00+00,Burnt Mountain Natural Area,1,NAT,1,,M,2020/03/05 00:00:00+00,change ownership and boundary,Yes,21657683.3945931,34332.659173691
489,TNC1003497,The Nature Conservancy,01,,,,,52010,,,,,26.86989736,52010,4.1,survey confirmed with gps in the field,52010,1997/05/06 00:00:00+00,Orange County Fens,1,NAT,1,,,2020/03/05 00:00:00+00,,Yes,108738.61669824,1734.20216384513
490,TNC1025614,The Nature Conservancy,01,,,,,52010,,,,,9.41555712,52010,7.2,western boundary pins from gps data,52010,1986/10/21 00:00:00+00,Sugar Hollow,1,NAT,1,,U,2020/05/21 00:00:00+00,western boundary gps 5/21/2020,Yes,38103.407819615,1412.03812556427
491,TNC1047424,The Nature Conservancy,10,,,,,52010,,,,,118.74412532,52010,11,town parcel data with eastern boundary pins gps data,52010,2017/09/07 00:00:00+00,Greens to Adirondacks,3,PCL,,,U,2020/06/24 00:00:00+00,"fee out with retained easement 6/24/2020, eastern boundary gps 5/21/2020",Yes,480540.426158705,3953.36809460821
492,TNC1048592A,The Nature Conservancy Easement,10,10,,,,52010,47000,,,,39.31025555,52010,9,"survey of neighboring property, gps of field monuments, parcel data",52010,2020/06/11 00:00:00+00,,3,PCL,1,includes access right of way,A,2020/06/03 00:00:00+00,,Yes,159104.589047505,3555.64490844521
493,TNC1048592B,The Nature Conservancy Easement,16,16,,,,52010,47000,,,,15.82874536,52010,9,"survey of neighboring property, gps of field monuments, parcel data",52010,2020/06/11 00:00:00+00,,2,PCL,1,includes access right of way,A,2020/06/03 00:00:00+00,,Yes,64035.03092187,3215.07913772916
494,TNC1048592C,The Nature Conservancy Easement,16,16,,,,52010,47000,,,,4.36497783,52010,9,"survey of neighboring property, gps of field monuments, parcel data",52010,2020/06/11 00:00:00+00,,2,PCL,1,includes access right of way,A,2020/06/03 00:00:00+00,,Yes,17664.43855,1179.06356226258
495,TNC1048624,Intervale Wildlife Management Area,01,10,10,,,45100,52010,47000,,,142.30627836,52010,4.1,riverbank boundary estimated high water from aerial imagery and LiDAR,45100,2020/07/06 00:00:00+00,,3,WMA,1,,A,2020/07/10 00:00:00+00,New parcel,Yes,575893.07654564,4000.25621972653
496,USFS211-04,GMNF-Appalachian Trail Easement,01,06,,,,50000,32000,,,,375.70407696,32000,3,"original cadastral data COGO of survey, digitized from Land Status Atlas to GIS; since 2007 COGO of deed",32000,,USFS easement only,3,,, ,U,2020/12/03 00:00:00+00,Updated attributes to v1.4 standard,Yes,1520420.45678576,9836.74313942611
497,USFS206-37,GMNF-Appalachian Trail Easement,01,11,,,,50000,32000,,,,1.82043054,32000,3,"original cadastral data COGO of survey, digitized from Land Status Atlas to GIS; since 2007 COGO of deed",32000,,USFS easement only,3,,, ,U,2020/12/03 00:00:00+00,Updated attributes to v1.4 standard,Yes,7367.021020595,564.770541880183
498,USFS205-19,GMNF-Appalachian Trail Easement,01,11,,,,50000,32000,,,,6.92926655,32000,3,"original cadastral data COGO of survey, digitized from Land Status Atlas to GIS; since 2007 COGO of deed",32000,,USFS easement only,3,,, ,U,2020/12/03 00:00:00+00,Updated attributes to v1.4 standard,Yes,28041.746842245,765.935033641764
499,USFS209-09,GMNF-Appalachian Trail Easement,01,11,,,,50000,32000,,,,0.79110259,32000,3,"original cadastral data COGO of survey, digitized from Land Status Atlas to GIS; since 2007 COGO of deed",32000,,USFS easement only,3,,, ,U,2020/12/03 00:00:00+00,Updated attributes to v1.4 standard,Yes,3201.47858353,434.536039040382
500,USFS205-16,GMNF-Appalachian Trail Easement,01,11,,,,50000,32000,,,,16.04767904,32000,3,"original cadastral data COGO of survey, digitized from Land Status Atlas to GIS; since 2007 COGO of deed",32000,,USFS easement only,3,,, ,U,2020/12/03 00:00:00+00,Updated attributes to v1.4 standard,Yes,64942.652990995,1349.43075288993
501,USFSATFT-#1,GMNF-Appalachian Trail Easement,01,11,,,,50000,32000,,,,2.36636999,32000,3,"original cadastral data COGO of survey, digitized from Land Status Atlas to GIS; since 2007 COGO of deed",32000,,USFS easement only,3,,, ,U,2020/12/03 00:00:00+00,Updated attributes to v1.4 standard,Yes,9576.359574825,457.216230672212
502,USFS209-08,GMNF-Appalachian Trail Easement,01,11,,,,50000,32000,,,,10.8780006,32000,3,"original cadastral data COGO of survey, digitized from Land Status Atlas to GIS; since 2007 COGO of deed",32000,,USFS easement only,3,,, ,U,2020/12/03 00:00:00+00,Updated attributes to v1.4 standard,Yes,44021.706607575,1025.68573345309
503,USFS205-17,GMNF-Appalachian Trail Easement,01,11,,,,50000,32000,,,,9.94876648,32000,3,"original cadastral data COGO of survey, digitized from Land Status Atlas to GIS; since 2007 COGO of deed",32000,,USFS easement only,3,,, ,U,2020/12/03 00:00:00+00,Updated attributes to v1.4 standard,Yes,40261.22952133,1059.19584007169
504,USFS205-29,GMNF-Appalachian Trail Easement,01,11,,,,50000,32000,,,,5.73339041,32000,3,"original cadastral data COGO of survey, digitized from Land Status Atlas to GIS; since 2007 COGO of deed",32000,,USFS easement only,3,,, ,U,2020/12/03 00:00:00+00,Updated attributes to v1.4 standard,Yes,23202.207819475,742.223526106887
505,USFS739F,GMNF-White River Easement,01,17,,,,50000,32000,,,,2.20800233,32000,3,"original cadastral data COGO of survey, digitized from Land Status Atlas to GIS; since 2007 COGO of deed",32000,,USFS easement only,,,3, ,U,2020/12/03 00:00:00+00,Updated attributes to v1.4 standard,Yes,8935.46842836,777.293281603164
506,USFS212-12,GMNF-Appalachian Trail Easement,01,11,,,,50000,32000,,,,791.75272123,32000,3,"original cadastral data COGO of survey, digitized from Land Status Atlas to GIS; since 2007 COGO of deed",32000,,USFS easement only,3,,, ,U,2020/12/03 00:00:00+00,Updated attributes to v1.4 standard,Yes,3204109.58487239,10020.6098971287
507,USFS210-05,GMNF-Appalachian Trail Easement,01,11,,,,50000,32000,,,,9.82378264,32000,3,"original cadastral data COGO of survey, digitized from Land Status Atlas to GIS; since 2007 COGO of deed",32000,,USFS easement only,3,,, ,U,2020/12/03 00:00:00+00,Updated attributes to v1.4 standard,Yes,39755.43787697,1483.4351766004
508,USFS203-29,GMNF-Appalachian Trail Easement,01,11,,,,50000,32000,,,,2.04214018,32000,3,"original cadastral data COGO of survey, digitized from Land Status Atlas to GIS; since 2007 COGO of deed",32000,,USFS easement only,3,,, ,U,2020/12/03 00:00:00+00,Updated attributes to v1.4 standard,Yes,8264.24810944,527.742820735648
509,USFS212-01,GMNF-Appalachian Trail Easement,01,11,,,,50000,32000,,,,101.62621742,32000,3,"original cadastral data COGO of survey, digitized from Land Status Atlas to GIS; since 2007 COGO of deed",32000,,USFS easement only,3,,, ,U,2020/12/03 00:00:00+00,Updated attributes to v1.4 standard,Yes,411266.71064614,4328.53283394256
510,USFS205-14,GMNF-Appalachian Trail Easement,01,11,,,,50000,32000,,,,1.10689459,32000,3,"original cadastral data COGO of survey, digitized from Land Status Atlas to GIS; since 2007 COGO of deed",32000,,USFS easement only,3,,, ,U,2020/12/03 00:00:00+00,Updated attributes to v1.4 standard,Yes,4479.44347354,325.654972325365
511,USFS204-08,GMNF-Appalachian Trail Easement,01,11,,,,50000,32000,,,,7.07677078,32000,3,"original cadastral data COGO of survey, digitized from Land Status Atlas to GIS; since 2007 COGO of deed",32000,,USFS easement only,3,,, ,U,2020/12/03 00:00:00+00,Updated attributes to v1.4 standard,Yes,28638.67528712,1187.07170436087
512,USFS212-10,GMNF-Appalachian Trail Easement,01,11,,,,50000,32000,,,,226.99230568,32000,3,"original cadastral data COGO of survey, digitized from Land Status Atlas to GIS; since 2007 COGO of deed",32000,,USFS easement only,3,,, ,U,2020/12/03 00:00:00+00,Updated attributes to v1.4 standard,Yes,918605.270090045,6159.84730178785
513,USFS209-10,GMNF-Appalachian Trail Easement,01,11,,,,50000,32000,,,,0.74004376,32000,3,"original cadastral data COGO of survey, digitized from Land Status Atlas to GIS; since 2007 COGO of deed",32000,,USFS easement only,3,,, ,U,2020/12/03 00:00:00+00,Updated attributes to v1.4 standard,Yes,2994.85085536,363.661726820694
514,USFS205-15,GMNF-Appalachian Trail Easement,01,11,,,,50000,32000,,,,3.89223339,32000,3,"original cadastral data COGO of survey, digitized from Land Status Atlas to GIS; since 2007 COGO of deed",32000,,USFS easement only,3,,, ,U,2020/12/03 00:00:00+00,Updated attributes to v1.4 standard,Yes,15751.309694525,645.743982981727
515,USFS739G,GMNF-White River Easement,01,17,,,,50000,32000,,,,66.99205276,32000,3,"original cadastral data COGO of survey, digitized from Land Status Atlas to GIS; since 2007 COGO of deed",32000,,USFS easement only,,,3, ,U,2020/12/03 00:00:00+00,Updated attributes to v1.4 standard,Yes,271107.218969,2511.71025511799
516,USFS205-02,GMNF-Appalachian Trail Easement,01,11,,,,50000,32000,,,,13.51933611,32000,3,"original cadastral data COGO of survey, digitized from Land Status Atlas to GIS; since 2007 COGO of deed",32000,,USFS easement only,3,,, ,U,2020/12/03 00:00:00+00,Updated attributes to v1.4 standard,Yes,54710.81215929,1437.23818270608
517,USFS203-38,GMNF-Appalachian Trail Easement,01,11,,,,50000,32000,,,,2.4821954,32000,3,"original cadastral data COGO of survey, digitized from Land Status Atlas to GIS; since 2007 COGO of deed",32000,,USFS easement only,3,,, ,U,2020/12/03 00:00:00+00,Updated attributes to v1.4 standard,Yes,10045.088396995,433.637971248024
518,USFS209-07,GMNF-Appalachian Trail Easement,01,11,,,,50000,32000,,,,58.00331268,32000,3,"original cadastral data COGO of survey, digitized from Land Status Atlas to GIS; since 2007 COGO of deed",32000,,USFS easement only,3,,, ,U,2020/12/03 00:00:00+00,Updated attributes to v1.4 standard,Yes,234731.07843509,2020.27000316626
519,USFS739C,GMNF-White River Easement,01,17,,,,50000,32000,,,,48.89572945,32000,3,"original cadastral data COGO of survey, digitized from Land Status Atlas to GIS; since 2007 COGO of deed",32000,,USFS easement only,,,3, ,U,2020/12/03 00:00:00+00,Updated attributes to v1.4 standard,Yes,197873.996771035,2648.41341501008
520,USFS213-20,GMNF-Appalachian Trail Easement,01,11,,,,50000,32000,,,,0.98940051,32000,3,"original cadastral data COGO of survey, digitized from Land Status Atlas to GIS; since 2007 COGO of deed",32000,,USFS easement only,3,,, ,U,2020/12/03 00:00:00+00,Updated attributes to v1.4 standard,Yes,4003.96178895,343.422734550369
521,USFS298,GREEN MOUNTAIN NATIONAL FOREST,01,,,,,32000,,,,,10.84011581,32000,4.2,may or may not have included survey data,32000,2015/09/28 00:00:00+00, ,3,NF,1, ,U,2020/12/03 00:00:00+00,Updated attributes to v1.4 standard,Yes,43868.39226965,1200.34402674626
522,USFS313,GREEN MOUNTAIN NATIONAL FOREST,01,,,,,32000,,,,,26.66499063,32000,4.2,may or may not have included survey data,32000,2015/04/01 00:00:00+00, ,3,NF,1, ,U,2020/12/03 00:00:00+00,Updated attributes to v1.4 standard,Yes,107909.38857505,1596.86849371156
523,USFS307,GREEN MOUNTAIN NATIONAL FOREST,01,,,,,32000,,,,,78.96377413,32000,4.2,may or may not have included survey data,32000,2015/06/11 00:00:00+00, ,3,NF,1, ,U,2020/12/03 00:00:00+00,Updated attributes to v1.4 standard,Yes,319555.05649543,2260.29102747735
524,USFS948,GREEN MOUNTAIN NATIONAL FOREST,01,,,,,32000,,,,,26.74081818,32000,4.2,may or may not have included survey data,32000,2014/10/17 00:00:00+00, ,3,NF,1, ,U,2020/12/03 00:00:00+00,Updated attributes to v1.4 standard,Yes,108216.25179311,1717.11505866445
525,USFS500AZ,GREEN MOUNTAIN NATIONAL FOREST,01,,,,,32000,,,,,95.11930156,32000,3,"original cadastral data COGO of survey, digitized from Land Status Atlas to GIS",32000,1948/11/16 00:00:00+00,Joseph Battell Wilderness,1,NF,1, ,U,2020/12/03 00:00:00+00,Updated attributes to v1.4 standard,Yes,384934.15640859,2530.09318499917
526,USFS297,GREEN MOUNTAIN NATIONAL FOREST,01,,,,,32000,,,,,9.57181494,32000,4.2,may or may not have included survey data,32000,2008/03/26 00:00:00+00, ,3,NF,1, ,U,2020/12/03 00:00:00+00,Updated attributes to v1.4 standard,Yes,38735.76074586,1316.30855310997
527,USFS506G,GREEN MOUNTAIN NATIONAL FOREST,01,,,,,32000,,,,,7.90680783,32000,3,"original cadastral data COGO of survey, digitized from Land Status Atlas to GIS",32000,1937/07/17 00:00:00+00, ,3,NF,1, ,U,2020/12/03 00:00:00+00,Updated attributes to v1.4 standard,Yes,31997.71605915,798.970613836304
528,USFS500BR,GREEN MOUNTAIN NATIONAL FOREST,01,,,,,32000,,,,,1665.09818055,32000,3,"original cadastral data COGO of survey, digitized from Land Status Atlas to GIS",32000,1953/10/27 00:00:00+00,Joseph Battell Wilderness,1,NF,1, ,U,2020/12/03 00:00:00+00,Updated attributes to v1.4 standard,Yes,6738413.26587361,16078.7986433137
529,USFS207-09,GREEN MOUNTAIN NATIONAL FOREST,01,01,,,,32000,31100,,,,11.62624431,32000,3,"original cadastral data COGO of survey, digitized from Land Status Atlas to GIS",32000,1983/08/31 00:00:00+00,"Fee ownership is US; NPS has title. USFS manages",3,NF,1, ,U,2020/12/03 00:00:00+00,Updated attributes to v1.4 standard,Yes,47049.74145986,889.120726844341
530,USFS18B,GREEN MOUNTAIN NATIONAL FOREST,01,,,,,32000,,,,,60.36694068,32000,3,"original cadastral data COGO of survey, digitized from Land Status Atlas to GIS",32000,1935/04/15 00:00:00+00, ,3,NF,1, ,U,2020/12/03 00:00:00+00,Updated attributes to v1.4 standard,Yes,244296.341602275,2082.2845973264
531,USFS210-18,GREEN MOUNTAIN NATIONAL FOREST,01,01,,,,32000,31100,,,,31.04643209,32000,3,"original cadastral data COGO of survey, digitized from Land Status Atlas to GIS",32000,1991/06/10 00:00:00+00,"Fee ownership is US; NPS has title. USFS manages",3,NF,1, ,U,2020/12/03 00:00:00+00,Updated attributes to v1.4 standard,Yes,125640.453085885,1844.89208033313
532,USFS205-27,GREEN MOUNTAIN NATIONAL FOREST,01,01,,,,32000,31100,,,,11.52353525,32000,3,"original cadastral data COGO of survey, digitized from Land Status Atlas to GIS",32000,1991/04/17 00:00:00+00,"Fee ownership is US; NPS has title. USFS manages",3,NF,1, ,U,2020/12/03 00:00:00+00,Updated attributes to v1.4 standard,Yes,46634.092626055,1061.8091607646
533,USFS857,GREEN MOUNTAIN NATIONAL FOREST,01,,,,,32000,,,,,120.42490286,32000,3,"original cadastral data COGO of survey, digitized from Land Status Atlas to GIS",32000,1996/12/05 00:00:00+00, ,3,NF,1, ,U,2020/12/03 00:00:00+00,Updated attributes to v1.4 standard,Yes,487342.29153863,3363.24082530773
534,USFS700,GREEN MOUNTAIN NATIONAL FOREST,01,,,,,32000,,,,,3.51831915,32000,3,"original cadastral data COGO of survey, digitized from Land Status Atlas to GIS",32000,1986/07/02 00:00:00+00, ,3,NF,1, ,U,2020/12/03 00:00:00+00,Updated attributes to v1.4 standard,Yes,14238.13244994,1418.49312346538
535,USFS158,GREEN MOUNTAIN NATIONAL FOREST,01,,,,,32000,,,,,55.098193,32000,3,"original cadastral data COGO of survey, digitized from Land Status Atlas to GIS",32000,1991/08/16 00:00:00+00, ,3,NF,1, ,U,2020/12/03 00:00:00+00,Updated attributes to v1.4 standard,Yes,222974.476201925,1894.04474664779
536,USFS390D,GREEN MOUNTAIN NATIONAL FOREST,01,,,,,32000,,,,,201.18702134,32000,3,"original cadastral data COGO of survey, digitized from Land Status Atlas to GIS",32000,1950/02/28 00:00:00+00, ,3,NF,1, ,U,2020/12/03 00:00:00+00,Updated attributes to v1.4 standard,Yes,814174.989420955,3632.42878353561
537,USFS519,GREEN MOUNTAIN NATIONAL FOREST,01,,,,,32000,,,,,111.49403187,32000,3,"original cadastral data COGO of survey, digitized from Land Status Atlas to GIS",32000,1948/06/08 00:00:00+00, ,3,NF,1, ,U,2020/12/03 00:00:00+00,Updated attributes to v1.4 standard,Yes,451200.33894452,2735.75369139076
538,USFS645,GREEN MOUNTAIN NATIONAL FOREST,01,,,,,32000,,,,,239.24440042,32000,3,"original cadastral data COGO of survey, digitized from Land Status Atlas to GIS",32000,1937/03/17 00:00:00+00, ,3,NF,1, ,U,2020/12/03 00:00:00+00,Updated attributes to v1.4 standard,Yes,968187.73834989,3931.22442028116
539,USFS500AF,GREEN MOUNTAIN NATIONAL FOREST,01,,,,,32000,,,,,164.37182005,32000,3,"original cadastral data COGO of survey, digitized from Land Status Atlas to GIS",32000,1936/03/19 00:00:00+00,Breadloaf Wilderness,1,NF,1, ,U,2020/12/03 00:00:00+00,Updated attributes to v1.4 standard,Yes,665189.155628185,3841.92336271626
540,USFS658,GREEN MOUNTAIN NATIONAL FOREST,01,,,,,32000,,,,,46.59635718,32000,3,"original cadastral data COGO of survey, digitized from Land Status Atlas to GIS",32000,1985/10/16 00:00:00+00, ,3,NF,1, ,U,2020/12/03 00:00:00+00,Updated attributes to v1.4 standard,Yes,188568.767310955,1837.97412664432
541,USFS591,GREEN MOUNTAIN NATIONAL FOREST,01,,,,,32000,,,,,289.46549551,32000,3,"original cadastral data COGO of survey, digitized from Land Status Atlas to GIS",32000,1980/03/31 00:00:00+00, ,3,NF,1, ,U,2020/12/03 00:00:00+00,Updated attributes to v1.4 standard,Yes,1171425.29956616,6320.31352283666
542,USFS529,GREEN MOUNTAIN NATIONAL FOREST,01,,,,,32000,,,,,203.63222173,32000,3,"original cadastral data COGO of survey, digitized from Land Status Atlas to GIS",32000,1936/04/10 00:00:00+00, ,3,NF,1, ,U,2020/12/03 00:00:00+00,Updated attributes to v1.4 standard,Yes,824070.36429969,4691.85985354095
543,USFS739A,GREEN MOUNTAIN NATIONAL FOREST,01,,,,,32000,,,,,44.14899111,32000,3,"original cadastral data COGO of survey, digitized from Land Status Atlas to GIS",32000,1987/12/22 00:00:00+00, ,3,NF,1, ,U,2020/12/03 00:00:00+00,Updated attributes to v1.4 standard,Yes,178664.62822788,1869.90962748725
544,USFS239,GREEN MOUNTAIN NATIONAL FOREST,01,,,,,32000,,,,,16.93438317,32000,3,"original cadastral data COGO of survey, digitized from Land Status Atlas to GIS",32000,1996/04/16 00:00:00+00, ,3,NF,1, ,U,2020/12/03 00:00:00+00,Updated attributes to v1.4 standard,Yes,68531.017278965,1587.68616334691
545,USFS614,GREEN MOUNTAIN NATIONAL FOREST,01,,,,,32000,,,,,95.02113821,32000,3,"original cadastral data COGO of survey, digitized from Land Status Atlas to GIS",32000,1937/07/17 00:00:00+00, ,3,NF,1, ,U,2020/12/03 00:00:00+00,Updated attributes to v1.4 standard,Yes,384536.903440225,2517.10280659693
546,USFS594,GREEN MOUNTAIN NATIONAL FOREST,01,,,,,32000,,,,,288.49598681,32000,3,"original cadastral data COGO of survey, digitized from Land Status Atlas to GIS",32000,1937/07/21 00:00:00+00, ,3,NF,1, ,U,2020/12/03 00:00:00+00,Updated attributes to v1.4 standard,Yes,1167501.83707752,5115.24719593468
547,USFS692D,GREEN MOUNTAIN NATIONAL FOREST,01,,,,,32000,,,,,79.16136384,32000,3,"original cadastral data COGO of survey, digitized from Land Status Atlas to GIS",32000,1937/03/17 00:00:00+00, ,3,NF,1, ,U,2020/12/03 00:00:00+00,Updated attributes to v1.4 standard,Yes,320354.67367115,2395.65259141633
548,USFS737I,GREEN MOUNTAIN NATIONAL FOREST,01,,,,,32000,,,,,125.15753212,32000,3,"original cadastral data COGO of survey, digitized from Land Status Atlas to GIS",32000,1981/12/02 00:00:00+00, ,3,NF,1, ,U,2020/12/03 00:00:00+00,Updated attributes to v1.4 standard,Yes,506494.562655685,3033.73052846372
549,USFS697A,GREEN MOUNTAIN NATIONAL FOREST,01,,,,,32000,,,,,34.43187305,32000,3,"original cadastral data COGO of survey, digitized from Land Status Atlas to GIS",32000,1937/08/23 00:00:00+00, ,3,NF,1, ,U,2020/12/03 00:00:00+00,Updated attributes to v1.4 standard,Yes,139340.846571305,1684.43200010425
550,USFS557D,GREEN MOUNTAIN NATIONAL FOREST,01,,,,,32000,,,,,113.80148183,32000,3,"original cadastral data COGO of survey, digitized from Land Status Atlas to GIS",32000,1970/03/31 00:00:00+00,Breadloaf Wilderness,1,NF,1, ,U,2020/12/03 00:00:00+00,Updated attributes to v1.4 standard,Yes,460538.25763454,2740.91660244311
551,USFS649B,GREEN MOUNTAIN NATIONAL FOREST,01,,,,,32000,,,,,111.21461908,32000,3,"original cadastral data COGO of survey, digitized from Land Status Atlas to GIS",32000,1937/07/17 00:00:00+00, ,3,NF,1, ,U,2020/12/03 00:00:00+00,Updated attributes to v1.4 standard,Yes,450069.595510485,2734.34866853068
552,USFS500AD-IV,GREEN MOUNTAIN NATIONAL FOREST,01,,,,,32000,,,,,209.66490386,32000,3,"original cadastral data COGO of survey, digitized from Land Status Atlas to GIS",32000,1937/03/17 00:00:00+00, ,3,NF,1, ,U,2020/12/03 00:00:00+00,Updated attributes to v1.4 standard,Yes,848483.762729005,3720.54657403945
553,USFS12,GREEN MOUNTAIN NATIONAL FOREST,01,,,,,32000,,,,,1427.50510529,32000,3,"original cadastral data COGO of survey, digitized from Land Status Atlas to GIS",32000,1935/04/15 00:00:00+00, ,3,NF,1, ,U,2020/12/03 00:00:00+00,Updated attributes to v1.4 standard,Yes,5776908.20336911,21320.8751341804
554,USFS256,GREEN MOUNTAIN NATIONAL FOREST,01,,,,,32000,,,,,34.19624892,32000,3,"original cadastral data COGO of survey, digitized from Land Status Atlas to GIS",32000,1991/07/10 00:00:00+00, ,3,NF,1, ,U,2020/12/03 00:00:00+00,Updated attributes to v1.4 standard,Yes,138387.30955214,1495.82749140024
555,USFS738,GREEN MOUNTAIN NATIONAL FOREST,01,,,,,32000,,,,,187.24301207,32000,3,"original cadastral data COGO of survey, digitized from Land Status Atlas to GIS",32000,1937/04/16 00:00:00+00, ,3,NF,1, ,U,2020/12/03 00:00:00+00,Updated attributes to v1.4 standard,Yes,757745.58596484,4894.94805355101
556,USFS697B,GREEN MOUNTAIN NATIONAL FOREST,01,,,,,32000,,,,,10.9524903,32000,3,"original cadastral data COGO of survey, digitized from Land Status Atlas to GIS",32000,1937/08/31 00:00:00+00, ,3,NF,1, ,U,2020/12/03 00:00:00+00,Updated attributes to v1.4 standard,Yes,44323.15570955,1056.12764575674
557,USFS506E,GREEN MOUNTAIN NATIONAL FOREST,01,,,,,32000,,,,,86.16311898,32000,3,"original cadastral data COGO of survey, digitized from Land Status Atlas to GIS",32000,1937/05/01 00:00:00+00, ,3,NF,1, ,U,2020/12/03 00:00:00+00,Updated attributes to v1.4 standard,Yes,348689.77142061,2718.07856739211
558,USFS562H,GREEN MOUNTAIN NATIONAL FOREST,01,,,,,32000,,,,,21.08890411,32000,3,"original cadastral data COGO of survey, digitized from Land Status Atlas to GIS",32000,1936/06/22 00:00:00+00, ,3,NF,1, ,U,2020/12/03 00:00:00+00,Updated attributes to v1.4 standard,Yes,85343.767058585,1244.49641186732
559,USFS205-20,GREEN MOUNTAIN NATIONAL FOREST,01,01,,,,32000,31100,,,,4.13776002,32000,3,"original cadastral data COGO of survey, digitized from Land Status Atlas to GIS",32000,1993/09/16 00:00:00+00,"Fee ownership is US; NPS has title. USFS manages",3,NF,1, ,U,2020/12/03 00:00:00+00,Updated attributes to v1.4 standard,Yes,16744.92069198,814.057373636256
560,USFS900,GREEN MOUNTAIN NATIONAL FOREST,01,,,,,32000,,,,,25.93376542,32000,3,"original cadastral data COGO of survey, digitized from Land Status Atlas to GIS",32000,1972/06/03 00:00:00+00,Joseph Battell Wilderness,1,NF,1, ,U,2020/12/03 00:00:00+00,Updated attributes to v1.4 standard,Yes,104950.22512826,1772.39188567155
561,USFS813,GREEN MOUNTAIN NATIONAL FOREST,01,,,,,32000,,,,,82.51867708,32000,3,"original cadastral data COGO of survey, digitized from Land Status Atlas to GIS",32000,1936/10/20 00:00:00+00,Breadloaf Wilderness,1,NF,1, ,U,2020/12/03 00:00:00+00,Updated attributes to v1.4 standard,Yes,333941.23829504,2990.40611222494
562,USFS205-32,GREEN MOUNTAIN NATIONAL FOREST,01,01,,,,32000,31100,,,,11.06550911,32000,3,"original cadastral data COGO of survey, digitized from Land Status Atlas to GIS",32000,1997/06/20 00:00:00+00,"Fee ownership is US; NPS has title. USFS manages",3,NF,1, ,U,2020/12/03 00:00:00+00,Updated attributes to v1.4 standard,Yes,44780.526588765,936.231109237556
