﻿X,Y,OBJECTID,Icon_num,Icon,FundSrc,NM,CPG_num,RnwEnrgLoc,Str_Addr,City_Town,County,State,ZipCode,Website,Image_1,Image_2,Video,Text,SvcTer,AvkWspHshd,AvkWEfSvgs,KeyFld_ID
-73.1930283624474,42.8843599438955,78,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Mt. Anthony Union High School District,301 Park Street,Bennington,Bennington,VT,05201,http://www.mauhighschool.com,,,,"EECBG funds are being used to replace traffic signals and street lighting with energy efficient lighting technologies, including light emitting diodes; and any other technology of equal or greater energy efficiency.",,0,0,5662
-73.018990882155,43.7058728099606,79,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Pittsford School District,3447 US Route 7,Pittsford,Rutland,VT,05763,,,,,"EECBG funds are being used to replace traffic signals and street lighting with energy efficient lighting technologies, including light emitting diodes; and any other technology of equal or greater energy efficiency.",,0,0,5663
-72.4854824454939,44.2728284968599,80,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Town of East Montpelier,40 Kelton Road,East Montpelier,Washington,VT,05651,http://emsignpost.com,,,,"EECBG funds are being used to replace traffic signals and street lighting with energy efficient lighting technologies, including light emitting diodes; and any other technology of equal or greater energy efficiency.",,0,0,5664
-73.1167082736944,44.7293333773223,81,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Town of Georgia,47 Town Common Road North,St. Albans,Franklin,,05478,http://townofgeorgia.com,,,,"EECBG funds are being used to replace traffic signals and street lighting with energy efficient lighting technologies, including light emitting diodes; and any other technology of equal or greater energy efficiency.",,0,0,5665
-72.7797024729889,43.6751110936895,82,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Town of Killington,2706 River Road,Killington,Rutland,VT,05751,http://www.killingtontown.com,,,,"EECBG funds are being used to replace traffic signals and street lighting with energy efficient lighting technologies, including light emitting diodes; and any other technology of equal or greater energy efficiency.",,0,0,5666
-73.2290491774242,44.3786001776982,83,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Town of Shelburne,5420 Shelburne Road,Shelburne,Chittenden,VT,05482,http://www.shelburnevt.org,,,,"EECBG funds are being used to replace traffic signals and street lighting with energy efficient lighting technologies, including light emitting diodes; and any other technology of equal or greater energy efficiency.",,0,0,5667
-72.3771068324176,43.8646481917827,84,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Town of Strafford,227 Justin Morrill Highway,Strafford,Orange,VT,05072,http://www.townofstraffordvt.com,,,,"EECBG funds are being used to replace traffic signals and street lighting with energy efficient lighting technologies, including light emitting diodes; and any other technology of equal or greater energy efficiency.",,0,0,5668
-72.2468060391421,43.8315566788301,85,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Town of Thetford,3910 VT Route 113,Thetford,Orange,,05074,http://www.thetfordvermont.us/energy.htm,,,,"EECBG funds are being used to replace traffic signals and street lighting with energy efficient lighting technologies, including light emitting diodes; and any other technology of equal or greater energy efficiency.",,0,0,5669
-72.7552808177185,44.3363584670771,86,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Town of Waterbury,51 South Main Street,Waterbury,Washington,,05676,http://www.waterburyvt.com,,,,"EECBG funds are being used to replace traffic signals and street lighting with energy efficient lighting technologies, including light emitting diodes; and any other technology of equal or greater energy efficiency.",,0,0,5670
-72.8935586213375,44.5104469110692,87,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Underhill Central Elementary School,6 Irish Settlement Road,Underhill,Chittenden,VT,05489,http://www.underhill.k12.vt.us,,,,"EECBG funds are being used to replace traffic signals and street lighting with energy efficient lighting technologies, including light emitting diodes; and any other technology of equal or greater energy efficiency.",,0,0,5671
-72.6848538738471,44.6362356907341,88,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Village of Johnson,293 Lower Main West,Johnson,Lamoille,VT,05464,http://townofjohnson.com,,,,"EECBG funds are being used to replace traffic signals and street lighting with energy efficient lighting technologies, including light emitting diodes; and any other technology of equal or greater energy efficiency.",,0,0,5672
-73.1130568991359,44.920772233655,89,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Village of Swanton,120 First Street,Swanton,Franklin,VT,05488,http://www.swanton.net,,,,"EECBG funds are being used to replace traffic signals and street lighting with energy efficient lighting technologies, including light emitting diodes; and any other technology of equal or greater energy efficiency.",,0,0,5673
-72.6795132727529,44.292577182137,90,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Town of Middlesex,5 Church Street,Middlesex,Washington,VT,05602,http://www.middlesex-vt.org,,,,EECBG funds could be used to develop financial incentive programs and mechanisms for energy efficiency improvements. The four towns selected are using their grants to implement Property Accessed Clean Energy (PACE) programs.,,0,0,5674
-72.5221721290109,42.9746066703419,91,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Town of Putney,127 Main Street,Putney,Windham,VT,05346,http://pec.putney.net,,,,EECBG funds could be used to develop financial incentive programs and mechanisms for energy efficiency improvements. The four towns selected are using their grants to implement Property Accessed Clean Energy (PACE) programs.,,0,0,5675
-72.2468060391421,43.8315566788301,92,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Town of Thetford,3910 VT Route 113,Thetford,Orange,,05074,http://www.thetfordvermont.us/energy.htm,,,,EECBG funds could be used to develop financial incentive programs and mechanisms for energy efficiency improvements. The four towns selected are using their grants to implement Property Accessed Clean Energy (PACE) programs.,,0,0,5676
-72.8240430397115,44.1901389036141,93,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Town of Waitsfield,9 Bridge Street,Waitsfield,Washington,VT,05673,http://www.waitsfieldvt.us,,,,EECBG funds could be used to develop financial incentive programs and mechanisms for energy efficiency improvements. The four towns selected are using their grants to implement Property Accessed Clean Energy (PACE) programs.,,0,0,5677
-72.6664974963883,43.9237836297005,94,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Town of Randolph,7 Summer Street,Randolph,Orange,VT,05060,http://randolphvt.govoffice2.com,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5678
-72.4162247652212,44.4400438742149,95,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Woodbury Town School District,63 Valley Lake Road,Woodbury,Washington,VT,05681,http://www.woodbury.ossu.org,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5679
-73.3158038448485,43.9810220767174,96,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Bridport Central School,3442 VT Route 22A,Bridport,Addison,,05734,http://www.bridportschool.com,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5680
-73.316239835051,43.8917172536589,97,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Shoreham Elementary School,130 School Road,Shoreham,Addison,VT,05770,http://shorehamschool.org,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5681
-73.1529020815682,43.9983571419441,98,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Middlebury Union Middle School,48 Deerfield Lane,Middlebury,Addison,VT,05753,http://mums-school.org,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5682
-73.2063994112714,43.9639104159962,99,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Bingham Memorial School,112 School Road,Cornwall,Addison,VT,05753,,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5683
-72.5197120663093,43.6220330662866,100,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Woodstock Elementary School,15 South Street,Woodstock,Windsor,VT,05091,http://www.wesvt.org,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5684
-73.2264189751244,44.3151601726318,101,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Charlotte School District,408 Hinesburg Road,Charlotte,Chittenden,VT,05445,,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5685
-73.177892450926,44.4549325706978,102,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,South Burlington School District,550 Dorset Street,South Burlington,Chittenden,VT,05403,http://district.sf.sbschools.net,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5686
-73.177892450926,44.4549325706978,103,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,South Burlington School District,550 Dorset Street,South Burlington,Chittenden,VT,05403,http://district.sf.sbschools.net,,,,"EECBG funds are being used to replace traffic signals and street lighting with energy efficient lighting technologies, including light emitting diodes; and any other technology of equal or greater energy efficiency.",,0,0,5687
-72.6031293993492,43.2870425895129,104,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Green Mountain Union High School,716 VT Route 103 South,Chester,Windsor,VT,05143,http://gmuhs.wswsu.org,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5688
-72.8194669258967,44.194558513141,105,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Waitsfield Elementary School,3951 Main Street,Waitsfield,Washington,VT,05673,http://www.waitsfieldelementary.org,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5689
-72.9520340881724,43.7009505043362,106,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Frederic Duclos Barstow Memorial School,223 Chittenden Road,Chittenden,Rutland,VT,05737,http://barstow.k12.vt.us,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5690
-72.2900813129876,44.0237460551299,107,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Town of Corinth,1387 Cookeville Road,Corinth,Orange,VT,05039,http://www.corinthvt.org,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5691
-73.2496352301767,44.3101743624181,108,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Town of Charlotte,159 Ferry Road,Charlotte,Chittenden,VT,05445,http://www.charlottevt.org,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5692
-72.8002629416544,44.2317997101457,109,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Town of Fayston,866 North Fayston Road,Moretown,Washington,VT,05660,http://www.faystonvt.com,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5693
-72.501422660123,44.196711873915,110,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,City of Barre,6 North Main Street,Barre,Washington,VT,05641,http://www.barrecity.org,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5694
-72.5332790990522,44.243273892854,111,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,U-32 School,930 Gallison Hill Road,Montpelier,Washington,VT,05602,http://www.u32.org,,,,"EECBG funds are being used to replace traffic signals and street lighting with energy efficient lighting technologies, including light emitting diodes; and any other technology of equal or greater energy efficiency.",,0,0,5695
-72.8506588726733,43.23681543648,112,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Flood Brook Union School,91 VT Route 11,Londonderry,Windham,VT,05148,http://www.floodbrook.k12.vt.us,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5696
-72.8524030276872,44.1162732811569,113,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Warren Elementary School,293 School Road,Warren,Washington,VT,05674,http://www.warrenschool.org,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5697
-72.7984083125604,44.210538555446,114,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Harwood Union High School,458 VT Route 100,Moretown,Washington,VT,05660,,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5698
-73.0510267130427,43.5956852586359,115,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,West Rutland School,713 Main Street,West Rutland,Rutland,VT,05777,http://www.westrutlandschool.org,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5699
-72.8307354999719,43.5255215262395,116,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Shrewsbury Mountain School,300 Mountain School Road,Shrewsbury,Rutland,VT,05738,http://www.rssu.org,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5700
-72.8706143151639,42.8683177296196,117,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Town of Wilmington,2 East Main Street,Wilmington,Windham,,05363,http://www.wilmingtonvermont.us,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5701
-72.8371237012317,43.030950887796,118,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Wardsboro Central School,Route 100,Wardsboro,Windham,VT,05355,http://www.wardsboroschool.com,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5702
-72.7196895817979,42.8687068348832,119,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Marlboro School District,2669 Route 9,Marlboro,Windham,VT,05301,,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5703
-72.6500560817224,42.9599429668366,120,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Newfane School District,14 School Road,Newfane,Windham,VT,05351,,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5704
-73.057694851017,44.2238744594559,121,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Robinson Elementary School,41 Parsonage Road,Starksboro,Addison,VT,05487,http://www.robinson.revt.org,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5705
-73.057694851017,44.2238744594559,122,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Robinson Elementary School,41 Parsonage Road,Starksboro,Addison,VT,05487,http://www.robinson.revt.org,,,,"EECBG funds are being used to replace traffic signals and street lighting with energy efficient lighting technologies, including light emitting diodes; and any other technology of equal or greater energy efficiency.",,0,0,5706
-72.3656196981051,43.8349507707215,123,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Strafford School District,243 Vermont Route 132,South Strafford,Orange,,05070,,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5707
-72.1967555784279,44.8100638636977,124,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Orleans Elementary School,53 School Street,Orleans,Orleans,VT,05860,http://www.orleanselementary.org,,,,"EECBG funds are being used to replace traffic signals and street lighting with energy efficient lighting technologies, including light emitting diodes; and any other technology of equal or greater energy efficiency.",,0,0,5708
-72.4036040895196,44.1490380175275,125,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Orange Center School,357 US Route 302,East Barre,Orange,,05678,http://www.orangecenterschool.org,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5709
-72.5480628175913,44.1233324028741,126,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Williamstown Elementary School,111 Brush Hill Road,Williamstown,Orange,VT,05679,,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5710
-73.0412586339803,44.9427472079404,127,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Highgate Elementary School,219 Gore Road,Highgate Center,Franklin,VT,05459,http://www.fnwsu.org/highgate,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5711
-73.0412586339803,44.9427472079404,128,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Highgate Elementary School,219 Gore Road,Highgate Center,Franklin,VT,05459,http://www.fnwsu.org/highgate,,,,"EECBG funds are being used to replace traffic signals and street lighting with energy efficient lighting technologies, including light emitting diodes; and any other technology of equal or greater energy efficiency.",,0,0,5712
-72.2728137899616,44.8036553574637,129,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Irasburg Village School,292 Route 58 East,Irasburg,Orleans,VT,05845,,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5713
-72.0278101985625,44.6338171958476,130,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Sutton School District,95 Underpass Road,Sutton,Caledonia,VT,05867,,,,,"EECBG funds are being used to replace traffic signals and street lighting with energy efficient lighting technologies, including light emitting diodes; and any other technology of equal or greater energy efficiency.",,0,0,5714
-72.8768325022061,43.1444154016451,131,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Town of Winhall,3 River Road,Bondville,Bennington,VT,05340,http://winhall.govoffice2.com,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5715
-73.2015191569276,43.8581296796558,132,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Whiting Village School,87 South Main Street,Whiting,Rutland,VT,05778,http://whiting.k12.vt.us,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5716
-72.4318859191551,44.1078733310973,133,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Washington Village School,72 School Lane,Washington,Orange,VT,05675,,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5717
-73.0939655212344,44.1356167331457,134,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Mt Abraham Union High School,220 Airport Drive,Bristol,Addison,VT,05443,http://www.mtabe.k12.vt.us,,,,"EECBG funds are being used to replace traffic signals and street lighting with energy efficient lighting technologies, including light emitting diodes; and any other technology of equal or greater energy efficiency.",,0,0,5718
-72.8099113844806,42.9388717456161,135,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Dover School District,9 Schoolhouse Road,Dover,Windham,VT,05341,http://www.doverschool.net,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5719
