﻿OBJECTID,GlobalID,Name,Description,AquaticBiota,AquaticHabitat,Aesthetic,Boating,Fishing,Swimming,PublicWater,Irrigation,DesDate,Acres,Status,ClassDate,SHAPESTArea,SHAPESTLength
82,{8F08B786-7053-4928-AD19-9669228F4533},"Thurman W. Dix Reservoir, Lower Reservoir, and tributaries","Orange Reservoir – Permanent; Dix Reservoir – Permanent - City of Barre (WSID 5254) water sources. Thurman W. Dix Reservoir, Lower Reservoir, and all waters within their watersheds in the Towns of Barre and Orange",A2,A2,A2,A2,A2,A2,A2,B2,1962/08/07 00:00:00+00,119,Permanent,8/7/1962,29234500,36420
83,{02A13170-D41D-4A17-90A6-86B71FE203D1},Lake Casper and Lake John,"Lake Casper – Abandoned; Lake John – Permanent - Village of South Royalton (WSID 5330) water sources. Lake Casper and Lake John and all waters within their watersheds in the Town of Royalton...",A2,A2,A2,A2,A2,A2,A2,B2,1977/12/28 00:00:00+00,,Abandoned,12/28/1977,527900,4000
84,{D4FB286A-14D6-44A8-9AD6-23768ABC8B4A},Farnsworth Brook,Village of East Braintree water source. Farnsworth Brook and all waters within its watershed in the Town of Braintree upstream of the water intake,A2,A2,A2,A2,A2,A2,A2,B2,1977/12/28 00:00:00+00,,Abandoned,12/28/1977,5013700,12240
85,{98A74347-F08C-451D-8CAE-73751971E0AD},May Pond Brook and May Pond,Village of Barton (WSID 5189) water source. May Pond Brook and all waters within its watershed in the Town of Barton above and including the water source reservoir and May Pond...,A2,A2,A2,A2,A2,A2,A2,B2,1987/10/30 00:00:00+00,13,Permanent,10/30/1987,8012500.57164423,22460.013
86,{C982A498-B37B-4334-AF59-95D5CFB0C4B0},Unnamed tributary to Island Pond,Town of Brighton (WSID 5105) water source. An unnamed tributary to Island Pond and all waters within its watershed in the Town of Brighton above the water intake at approx.. elev. of 1544.0’ MSL. The tributary flows northerly to Island Pond..,A2,A2,A2,A2,A2,A2,A2,B2,1975/02/20 00:00:00+00,,Permanent,2/20/1975,1662997.91707289,7439.978
87,{7080DFAD-E866-42F6-97F1-EF8C5B26DF84},Unnamed tributary to Lightning Brook,"Town of Brighton (WSID 5105) water source. Two unnamed tributaries to an unnamed tributary to Lightning Brook and all waters in their watersheds in the Town of Brighton above the intakes. The main intake is at approx. elev. 1526.0’ MSL, an...",A2,A2,A2,A2,A2,A2,A2,B2,1975/02/20 00:00:00+00,,Permanent,2/20/1975,1072603.19106653,5300.0136
88,{7BB73CE3-D9AF-433B-8000-AF983821295E},Springfield Reservoir Brook,Village of Springfield water source. Springfield Reservoir Brook and tributaries and all waters in its watershed upstream of Springfield Reservoir,A2,A2,A2,A2,A2,A2,A2,B2,1966/03/30 00:00:00+00,,Abandoned,3/30/1966,6227800,16220
89,{3598DE6E-A904-4D09-B8AE-E32EF7137B95},Leicester Hollow Brook,Town of Brandon water source. Leicester Hollow Brook and all waters within its watershed in Leicester upstream of the water intake.,A2,A2,A2,A2,A2,A2,A2,B2,1961/02/17 00:00:00+00,,,2/17/1961,4124903.31994984,13020.0028
90,{07D2E6B3-1DDA-4077-8297-06CB214A8939},Unnamed tributary to Beaver Meadow Brook,Village of Bristol water source. Unnamed tributary to Beaver Meadow Brook and all waters within its watershed upstream of the water intake in Lincoln.  ,A2,A2,A2,A2,A2,A2,A2,B2,1961/11/13 00:00:00+00,,Abandoned,11/13/1961,3128100.45422683,10140.0342
91,{1124CB99-5F51-4406-AE5D-BDFD73239694},Haystack Pond,Village of Wilmington (WSID 5310) water source. Haystack Pond and all waters within its watershed in the Town of Wilmington,A2,A2,A2,A2,A2,A2,A2,B2,1961/01/27 00:00:00+00,36,,1/27/1961,496700,3760
92,{F7EBC3BF-D5E0-4896-B45D-99618A045184},Farr Brook,"Village of Bellows Falls (WSID 5298) water source. Farr Brook and all waters in its watershed above the water intake, which is located at elev. 710’ MSL in the Town of Rockingham",A2,A2,A2,A2,A2,A2,A2,B2,1971/07/01 00:00:00+00,154,Permanent,7/1/1971,812796.33921814,5900.03320000291
93,{CA166D46-9EF8-4C09-ACE8-F83C4E7B2CE4},Back Pond/Minards Pond,"Village of Bellows Falls (WSID 5298) water source. Back Pond and all water within its watershed, which is diverted to Minards Pond. Back Pond is located 0.1 mile northwest of Minards Pond in the Town of Rockingham",A2,A2,A2,A2,A2,A2,A2,B2,1968/03/21 00:00:00+00,2,Permanent,3/21/1968,1080799.98817785,7020.00400000291
94,{DF588559-C524-4550-9E8E-6AD5997E4321},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,1645.260867725,179.074589983409
95,{94A4AF7C-2855-445C-8837-3C21A75FB40B},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,574.34605013,102.669210332235
96,{1078C385-F5E9-47F6-837E-296686DBE47B},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,43077.569793665,1181.65126960973
97,{5220846A-26E1-4F2E-8317-69E6212F6D15},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,104306.774440705,1455.61812176416
98,{EDB000DB-E12E-4069-AC00-EFF825660A43},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,728585.230956525,3747.72984990445
99,{BE7793ED-BDBC-4DCF-9CB7-427CD9220081},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,3847.33480678,243.097279381315
100,{3918F61E-E1FF-4B75-9FE6-5606DD15C766},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,139859.5284662,1353.19465895586
101,{0E5FCDCD-53F3-46F5-BCE9-B74B39D9FE17},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,312918.006153625,2195.17456877982
102,{C871235D-468E-407C-9DC7-BBE793A94D1B},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,4165429.07335284,11468.6771463056
103,{15459779-2753-496B-AFCA-2C371CFF57D4},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,395039.095202135,2570.57602015166
104,{305BEA2B-AA03-4394-A787-2A456F624B72},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,7888.800978635,319.997485239337
105,{3475B97D-B171-428B-B404-B044429A6B1D},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,2665528.48237813,8351.34754365812
106,{5C941742-F525-4926-8280-D2AC4191E710},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,80443.91276695,1123.60025952808
107,{5FF49799-4A8A-44DD-88B4-4635E4DE1807},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,2017931.66244604,9470.23048366116
108,{D2889B9A-F23E-4D4B-A084-0DC0FDF237AC},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,12123881.4962521,26704.9380421536
109,{AB476915-2B8B-4696-83AC-D3FFD29A6EA1},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,59478.13407744,944.6144534435
110,{54C0E3F5-7112-49B0-8BEC-8EAE667B7F71},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,186272.41915919,2394.2048791206
111,{AF9AAC26-8DCE-4F51-8D2C-9A61379ABCE0},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,29023.81838949,705.286869787035
112,{51E604A6-E04F-4438-9FAA-89D8962C79BB},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,257513.39090284,2930.54185658924
113,{06624E80-F232-46D4-BF1B-342D8BA4EB5A},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,113538.013924875,1267.70250306521
114,{B50177DB-3E46-46A2-BB3E-8FB05D63BA29},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,887.685052425,128.855186614349
115,{E93E47D7-7D63-43B5-A2CE-2F27274672C7},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,900,120
116,{666F8BFA-3E0A-4241-AA74-845B24A3884F},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,5338055.78483489,10929.2074394123
117,{89510CB5-7021-4215-8CC0-8761DFCA5F80},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,979189.72130973,5924.42905342969
118,{14DA0896-51AB-4954-87F7-9C73F51998E5},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,1576552.03171137,5977.81442552956
119,{B145EEB0-9A73-486C-94CF-38687FF5544D},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,969.382781865,124.03470389389
120,{FF37E1E4-7AA0-4326-B10C-ED7CAB8EA578},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,6612033.39784678,12423.7380867645
121,{91358FA7-C907-4617-B063-E941C9731F1A},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,5954.40402747,301.268224669169
122,{D1DE679A-EE6D-4E39-B39C-27CA3BEF9A46},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,717653.02652732,3402.06752423217
123,{3CD524F0-CD46-47A9-BBEF-C272104DCC74},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,154487.19632537,1974.8942957862
124,{5C294310-6097-4842-8A74-A2BA84F4FFB0},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,79528.42317046,1268.13247359232
125,{8272E3A9-B66A-493D-8348-C10339A8FA97},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,11864.584770765,430.377982243655
126,{E9C61249-B8C9-49B4-964D-C9A2D227C453},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,65010.41751088,912.76573408293
127,{80494675-0CFF-4613-88E6-3F9CBA3D80E9},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,712.1404086,122.64724532523
128,{A5AB48A6-89F2-4CCB-99A9-126AE525D407},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,124417.283830425,1762.31636531481
129,{194B1D0B-8075-4120-8E89-B61964AF6EDE},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,202221.66236923,1724.13730260209
130,{451548BB-7336-4B07-80B6-06B7348F4121},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,43321.602045025,762.936952755751
131,{09B530F5-2196-4517-A94C-E4F04359A2DB},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,19749.30728064,583.336976032141
132,{E475F6B7-90F7-4CD7-B310-C0EFCF709432},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,5197341.1576819,16237.1212633442
133,{FD4D7D3C-C387-49C7-B3FE-2434EAC83961},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,1980952.5409939,8517.54220045931
134,{0806BA73-BEBC-4A07-9839-FE09D8E03384},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,24037405.9758506,38474.3540682174
135,{4C2DBCAC-769B-4364-9912-5752F955BF2C},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,1776.19047345,232.477512635899
136,{16E23FEA-A433-4453-931A-ED982BDA9B62},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,258065.11270407,2674.16848662536
137,{4AE97FD0-E650-49D1-895C-469F81CC11C5},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,211.4654469,85.9160196393201
138,{1004266E-B565-49D9-AEA8-3CA727DC54AC},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,3699995.23900418,13488.0830012079
139,{F04C551C-53C9-48AA-94D0-D08E0DDCF2D0},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,387723.84195738,4098.78307361662
140,{C16A2449-6BEE-4F38-999B-28B5520B8F78},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,108833.259050715,1277.58762186233
141,{CB27723A-BA31-4D94-B157-65B402BAA1E2},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,878873.28283608,4675.84943364386
142,{096D170B-FDAC-4421-9C1B-4030E3ED1831},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,7305.72518781,324.886767650323
143,{0544D5AE-C008-493E-9418-290EDF336983},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,154095016.245865,180843.711847217
144,{A1A4BF69-7219-4901-8F86-32BB1C8D029C},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,1605178.91672221,7109.4541927136
145,{9014BF69-3BD1-4179-8A54-5F35028151E8},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,194.76375294,57.4949858265614
146,{37CC53DB-28EB-441A-A64F-6B05F3DD16E9},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,8260113.86985337,16971.617532411
147,{A70361FE-6026-4B01-96F3-E3A685F6C719},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,3720148.42491646,12249.0914278673
148,{EAD05A7A-7623-4527-91A2-33B4408E42B0},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,178.39853193,60.5148437609103
149,{16DB2527-5EE5-4DB0-B105-D0E62BF42E5E},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,15220.499524245,456.756110293227
150,{E519DE7F-DFE9-4B92-871F-25E107713903},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,256.807215225,78.1829676948337
151,{3401074A-EE94-4A3E-A7CF-864482F3EF5A},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,10001.20460241,369.015952747779
152,{03446F7F-D881-4FC1-BF76-4A196843CD1D},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,1315479.00319773,5196.43645702301
153,{0190E06C-2CA3-4B03-9650-7ECBF1B48197},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,8807144.94565113,28049.8394830767
154,{6976A554-6171-4DCA-9897-DEA37A7A17E5},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,7056579.00691097,14330.9900956701
155,{F6CFE0AB-8206-48D1-953D-E8D6BE2A85DB},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,55929.945866635,1015.604031617
156,{1A44289C-FD60-4164-82E2-AC02769EE053},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,196432.17973148,2014.34386651684
157,{05FD5ECA-CD35-406A-9486-6C457DF8C334},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,233614.81387154,2356.58803738385
158,{C2E483E8-3C8A-4293-8A26-F7824124B807},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,737.53091714,111.073824934656
159,{3F672D69-B371-4AE1-AF46-EC656D05D5F7},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,20490.63786145,525.364478654795
160,{AB31873A-93A8-4C80-A84B-4087EA643FF3},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,1366644.91239951,6297.3057889405
161,{28D682A5-EAFC-4605-8B95-3CB4BAF63796},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,1411.07944181,171.797352920418
162,{7290E9CB-69DF-48C4-A39D-3E6797909D3D},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,12113.616480675,419.762303619414
163,{5A1A8F6D-BF54-49D9-B322-619B81DF5C0C},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,17702.674334885,515.225414661108
164,{799F1417-9E90-4480-A4B8-B66FE88797D1},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,1578080.26898879,5393.20494878786
165,{79C22904-4004-4DF8-A742-7E8D208C9BA6},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,13107723.9735953,25977.2253906462
166,{61E0AD2B-4915-46BB-9395-E774321C357D},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,722183.405310435,3328.68083310766
167,{99A65A34-F100-43E3-B738-36256905830B},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,254337.702967905,1828.94515243572
168,{1E778413-9ACB-4184-AE49-3DDCE44A5C5C},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,113796.24270531,1478.91921680067
169,{63B280C6-7314-4380-AE0D-32A1950776B1},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,3256571.09027496,11701.0122840532
170,{2E096193-4AE1-4605-B84B-28CF247C14F3},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,1381076.73613515,5167.40034464501
171,{E96B2E34-3C66-46F1-8BEC-2C030A755A08},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,199752.779152435,2254.20652910578
172,{18AF9B84-D9F6-4A4A-9DCB-89932298434F},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,33887190.3728928,44340.2471396841
173,{40C3A164-AE65-4EF9-9B6C-458FC68BAB02},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,255310.267900895,2057.26058221908
174,{67C45F97-53D3-497E-8352-52C8EB1E24F3},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,2786.741181515,205.523896977955
175,{D9FB9484-BB3D-44CC-AA08-21670AD00FB0},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,144994.126612665,1460.74476984975
176,{1F5651DB-5A96-4A98-90D4-CDB414210BD2},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,5526306.47087429,13876.8291472224
177,{A67C2854-1B0B-4081-9353-1B68780CC8B7},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,1975966.95106426,5862.18853667211
178,{3B7E3604-5024-449E-8258-0A25C54B8D6A},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,51245.87978919,828.384298468013
179,{AB42C942-786D-4504-93A6-736C57B9D67A},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,4817626.64662647,9009.69779325663
180,{7E97FD34-9654-415A-BA17-45A830FE8A5B},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,1083789.93542063,4320.86925026131
181,{1448E584-742E-4D60-9249-DE66BE244798},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,60070.185519715,1090.26869618507
182,{83CC6064-1E34-45BF-B267-F719D8F1024A},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,1215240.43416861,5110.02220732609
183,{3989F68F-1535-4485-A8E0-56A8D4A10D23},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,5392727.4229216,10528.4945543169
184,{D0C8B0E3-D421-4CE1-918E-0444EF80F275},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,713158.79765497,5245.15176052739
185,{57735333-9D65-44FF-82B0-3D781A961D46},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,344505.80265379,2663.70841646064
186,{6F61DF89-8C46-41A7-AAB7-575027E3A8D9},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,140175.332988105,1656.68698075184
187,{AB8A723C-A14A-4FFA-941A-027A58EDD674},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,1739573.78188869,7238.17364071067
188,{B9187D2E-D9FE-411E-8DC5-6126AE6555EC},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,362073.409530075,2899.10317746516
189,{9DFD90E5-79D5-4CB5-B42D-C33CF292A77A},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,25772.284556985,618.881713411684
190,{1D2B0B93-B858-4417-9426-4717173784A1},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,4636316.15954622,9970.8299469432
191,{C0BCB223-5F2C-4789-893E-95ACB789D6DA},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,93535.262885335,1206.57073030507
192,{4AE08112-CC28-4EAA-9F40-7AAF0B1AE2E6},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,717235.992329205,3452.79374301111
193,{FC82438C-EF53-4651-BFCF-8B9322B6A63A},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,21527.630459415,574.404097875548
194,{E9DADF68-E137-42FD-9B9F-F7BD541C70AA},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,303832.521967585,3755.1106616935
195,{8DF35AAD-22A6-47F8-8975-9E1A158072EB},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,194112.350239335,1715.41360419229
196,{C2D5C903-740F-48D0-8460-10E8EF1E124A},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,6124.333714475,367.014600956828
197,{9F147EE4-BE6A-41E2-84AE-D4BE7F1F30A5},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,137183.883824255,1637.31824156632
198,{C81C448E-930B-4AC3-B023-72351681B301},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,153953.051260015,1617.79217232863
199,{CA0EE239-B340-429F-B53F-3134D771E992},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,22871.78511655,588.079629095027
200,{25C84D50-72EA-483B-841C-06ACAA49FE8F},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,131908.44353424,1677.68949837821
201,{FE35FC81-AF76-4C5C-8D24-8E27F890449E},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,570495.897201105,3964.41047335729
202,{0C72E285-8CC1-4BAE-A240-A87F8B3643D5},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,73580.631025615,1014.49912504707
203,{0D54CC6E-47BD-48F4-A726-2400FB2CB1BD},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,222018.549607575,2089.37294254747
