﻿OBJECTID,Constraint_,RPC,INITIALS,SHORTNAME,LONGNAME,ACREAGE,ShapeSTArea,ShapeSTLength
12204,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.34348987,1390.054174,178.04386671481
12205,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,5.17951093,20960.737073465,1552.12316497495
12206,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.17444903,705.970172,141.476258586497
12207,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.39536861,1600,220
12208,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.09474131,383.404472675,183.420089403266
12209,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,1.11197422,4500,400
12210,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.08693171,351.800152925,128.437244345166
12211,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,1.3590796,5500,420
12212,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.19768431,800,160
12213,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.09884215,400,80
12214,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,4.46000387,18048.995314195,2425.98745940967
12215,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.19768431,800,140
12216,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.91428991,3700,400
12217,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,2.9158435,11800,620
12218,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.54363184,2200,280
12219,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.33259319,1345.9568829,273.899095642133
12220,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.95428367,3861.84901641,565.114109616574
12221,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,2.2585558,9140.051050905,1138.21334378543
12222,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,3.45947534,14000,740
12223,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,1.40342852,5679.47370573,521.169923034809
12224,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,3.18173915,12876.04152758,1201.25236988373
12225,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.1292296,522.97363449,145.290699066834
12226,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.02060562,83.388,48.3388
12227,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.01826257,73.906,34.8627363987837
12228,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.42007915,1700,300
12229,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.12355269,500,120
12230,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,1.83553279,7428.137659605,761.475232891315
12231,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.24710538,1000,180
12232,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,3.39489255,13738.64272462,725.8908
12233,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.01416825,57.33688545,31.3087683852156
12234,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.51896582,2100.180165615,322.485917611125
12235,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.12355269,500,100
12236,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.22239484,900,160
12237,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,24.73754058,100109.27497539,4286.75226065647
12238,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.44478969,1800,240
12239,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,33.68736414,136327.925920185,6604.40264599338
12240,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.73511825,2974.918,331.6612
12241,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.17297377,700,120
12242,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.42441547,1717.54845972,231.69239565956
12243,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,4.62087063,18700,1000
12244,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.00194733,7.880572725,13.9475388322888
12245,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.14530161,588.014738,136.994056663287
12246,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.39536861,1600,220
12247,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.06842275,276.89706076,88.1314030389216
12248,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,3.76706407,15244.767443515,1412.34275803232
12249,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,3.68187018,14900,820
12250,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.22239484,900,160
12251,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,1.08726368,4400,440
12252,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.39460814,1596.922475215,267.365123498996
12253,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.12355269,500,120
12254,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,1.52987655,6191.19075956,597.280788555026
12255,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,3.77911834,15293.54933314,1226.61368586475
12256,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.63209358,2557.991979705,442.255599033093
12257,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.09413134,380.936,88.0936
12258,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.17297377,700,160
12259,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.02940116,118.98227538,94.2296
12260,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,1.09875838,4446.51742434,542.494456651354
12261,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,22.81636952,92334.57153365,6440.25828043954
12262,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,2.37948059,9629.41629047,804.918874755219
12263,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,2.1803355,8823.504737595,1517.54083371466
12264,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.09045576,366.06146791,85.6925652337609
12265,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.09884215,400,80
12266,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.00278764,11.281168075,16.259152047146
12267,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.00472525,19.12242196,20.843971989887
12268,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.12355269,500,120
12269,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,5.65704165,22893.235313135,1835.23653319122
12270,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.0049375,19.981367085,19.3861783756616
12271,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.00352966,14.28401184,25.5468282492059
12272,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.19768431,800,120
12273,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.07654542,309.768328265,100.319223535595
12274,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.01607378,65.04827538,91.2842
12275,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.00212183,8.58672462,14.6066
12276,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.01243466,50.32127538,71.2842
12277,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.023342,94.46172462,100
12278,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.00667371,27.00755076,42.5684
12279,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.00515642,20.86727538,31.2842
12280,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,9.98030131,40388.846450825,2730.88772760023
12281,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.00879554,35.59427538,51.2842
12282,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.01440773,58.306,31.6612
12283,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.09273629,375.290465895,134.474825775142
12284,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.14826323,600,100
12285,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.08655625,350.28072462,100
12286,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.01440773,58.306,31.6612
12287,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.14826323,600,120
12288,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,1.19641494,4841.71947664,638.672703356538
12289,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.41403001,1675.52,331.2842
12290,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.00212183,8.58672462,14.6066
12291,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,3.57272522,14458.306,1040
12292,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.04848494,196.2116071,64.7974494443588
12293,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.44478969,1800,280
12294,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,3.77354818,15271.00769803,1199.75455299127
12295,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.17297377,700,120
12296,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.14826323,600,100
12297,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,5.95523969,24100,1300
12298,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,4.33189144,17530.5426967,1266.79292998981
12299,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.19768431,800,140
12300,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,2.10039574,8500,660
12301,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.61776345,2500,300
12302,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.34594753,1400,220
12303,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.41702308,1687.63254835,216.316220009453
12304,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,9.11461397,36885.534083895,3693.0557793957
12305,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.29652646,1200,180
12306,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.11534286,466.776,128.3388
12307,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.2794225,1130.78274602,166.482902789569
12308,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.04535323,183.538,69.2857831110194
12309,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.12355269,500,100
12310,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,1.37863386,5579.1332816,516.866920289338
12311,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.22239484,900,180
12312,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.05335673,215.92701625,88.2058236176519
12313,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.0869343,351.810649015,86.0850393421041
12314,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.32257977,1305.434,170.55787278846
12315,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.43016572,1740.81889875,239.142999636677
12316,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.04258823,172.348468555,69.0300278887227
12317,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,21.95792199,88860.557635105,4818.69943747251
12318,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.10961076,443.579,91.6612
12319,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.12355269,500,120
12320,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.37065807,1500,260
12321,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.71660561,2900,400
12322,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.51313834,2076.59719934,370.984286353884
12323,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,5.41888552,21929.45168586,2074.27983671612
12324,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.07175133,290.36734985,178.43490537255
12325,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.19768431,800,160
12326,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.70434372,2850.377925085,610.966294454033
12327,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.50817765,2056.521984835,243.184364841105
12328,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.37065807,1500,220
12329,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.00607598,24.5886077,25.1253213141841
12330,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,1.27327663,5152.76772462,685.3934
12331,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.19768431,800,140
12332,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.08630514,349.2645,83.5605901427834
12333,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.01478972,59.851853945,40.4771269857794
12334,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.1628987,659.22766484,142.532025037994
12335,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.22949769,928.74422035,239.522138376443
12336,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.08753401,354.237579565,209.72849624963
12337,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.03088904,125.00349529,59.0763378248921
12338,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.10673192,431.92873956,122.04002039803
12339,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,1.67155727,6764.55229308,362.236107661291
12340,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,1.56188769,6320.73523592,1556.9225406568
12341,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,2.67389113,10820.853494875,1422.16652790037
12342,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.09884215,400,100
12343,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,1.01313206,4100,360
12344,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,27.87516937,112806.80820065,4190.03817780185
12345,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,48.31415794,195520.460372455,10087.4473057716
12346,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,17.64413695,71403.288935305,3793.14387756947
12347,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,15.17320201,61403.77,2131.6612
12348,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,42.84719363,173396.44071026,7719.18688132863
12349,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,4.19028223,16957.47055076,1485.3934
12350,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,4.34612992,17588.1637788,1633.59422158078
12351,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,1.77915875,7200,620
12352,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.38492724,1557.74527768,320.214873184959
12353,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,7.719934,31241.46450234,1464.36132177269
12354,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.6250417,2529.454,262.9454
12355,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,6.62717253,26819.21572462,1514.6066
12356,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.86470686,3499.3445,386.689660944068
12357,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.61747858,2498.847164785,395.584082761874
12358,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,1.92640146,7795.87013217,1039.80021431898
12359,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,6.34901175,25693.53897124,1586.45009991572
12360,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,13.85536678,56070.680053615,5463.65000682801
12361,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.00030693,1.24210639,6.89949773654356
12362,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.86584187,3503.937742825,416.363740240549
12363,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,2.58449231,10459.06930278,1627.81647896343
12364,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,22.33990279,90406.3790879,5037.83801526203
12365,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,8.75657426,35436.59880217,3027.55212149248
12366,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.61776345,2500,300
12367,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,13.12990147,53134.82608266,2925.08895975635
12368,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,8.54599433,34584.41203468,4257.07155384652
12369,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,29.16275933,118017.499869685,8652.04361107376
12370,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.06890783,278.860111845,164.056842627936
12371,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,14.02026045,56737.981057425,2385.41738963757
12372,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,5.13585805,20784.08014613,2100.50666455401
12373,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.91790553,3714.631888325,305.258478296574
12374,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.79597154,3221.18253688,356.564930985574
12375,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,2.70287664,10938.153706025,969.65185138541
12376,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.26066544,1054.87562613,426.048552722626
12377,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.00318734,12.8987018,22.6167409568405
12378,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,3.755307,15197.18824998,912.84564294641
12379,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,6.27931731,25411.495581165,2376.54093443828
12380,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.01887712,76.393,35.4935673107651
12381,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,0.56834238,2300,240
12382,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,2.80298855,11343.29221466,963.534554276361
12383,No Constraint,MA,MARC,Mount Ascutney RC,Mount Ascutney Regional Commission,2.7757901,11233.224,631.6612
12384,No Constraint,BC,BCRC,Bennington County RC,Bennington County Regional Commission,0.01617039,65.43924927,53.3903494990582
12385,No Constraint,BC,BCRC,Bennington County RC,Bennington County Regional Commission,0.187408,758.413272375,392.947109026468
12386,No Constraint,BC,BCRC,Bennington County RC,Bennington County Regional Commission,0.02437489,98.64167118,63.9439515611783
12387,No Constraint,BC,BCRC,Bennington County RC,Bennington County Regional Commission,0.03613444,146.230883985,54.4615109711459
12388,No Constraint,BC,BCRC,Bennington County RC,Bennington County Regional Commission,0.07718905,312.37298915,130.488231684354
12389,No Constraint,BC,BCRC,Bennington County RC,Bennington County Regional Commission,0.09999798,404.67746601,153.238537532946
12390,No Constraint,BC,BCRC,Bennington County RC,Bennington County Regional Commission,0.02451128,99.19362354,96.3746184045035
12391,No Constraint,BC,BCRC,Bennington County RC,Bennington County Regional Commission,0.17145647,693.85972462,120
12392,No Constraint,BC,BCRC,Bennington County RC,Bennington County Regional Commission,0.19253791,779.17327538,200
12393,No Constraint,BC,BCRC,Bennington County RC,Bennington County Regional Commission,0.36402402,1473.15293182,291.904884372975
12394,No Constraint,BC,BCRC,Bennington County RC,Bennington County Regional Commission,0.02170389,87.83253605,103.5399565184
12395,No Constraint,BC,BCRC,Bennington County RC,Bennington County Regional Commission,0.01345841,54.46426318,65.042503007331
12396,No Constraint,BC,BCRC,Bennington County RC,Bennington County Regional Commission,0.34311873,1388.552245885,245.067318166063
12397,No Constraint,BC,BCRC,Bennington County RC,Bennington County Regional Commission,0.25108872,1016.11998952,154.837430351761
12398,No Constraint,BC,BCRC,Bennington County RC,Bennington County Regional Commission,0.5189213,2100,240
12399,No Constraint,BC,BCRC,Bennington County RC,Bennington County Regional Commission,0.01501548,60.76549701,53.3819472210735
12400,No Constraint,BC,BCRC,Bennington County RC,Bennington County Regional Commission,0.12355269,500,100
12401,No Constraint,BC,BCRC,Bennington County RC,Bennington County Regional Commission,1.38061681,5587.158,491.6612
12402,No Constraint,BC,BCRC,Bennington County RC,Bennington County Regional Commission,0.25257527,1022.135841855,174.520684730324
12403,No Constraint,BC,BCRC,Bennington County RC,Bennington County Regional Commission,1.02207735,4136.20028184,276.208010545901
12404,No Constraint,BC,BCRC,Bennington County RC,Bennington County Regional Commission,0.53793311,2176.938057635,218.768414131937
12405,No Constraint,BC,BCRC,Bennington County RC,Bennington County Regional Commission,0.14541217,588.46218282,131.674440053966
12406,No Constraint,BC,BCRC,Bennington County RC,Bennington County Regional Commission,0.02260829,91.4925,45.4581811768168
12407,No Constraint,BC,BCRC,Bennington County RC,Bennington County Regional Commission,0.18720319,757.58444924,268.3388
12408,No Constraint,BC,BCRC,Bennington County RC,Bennington County Regional Commission,0.00350154,14.17023336,18.2495124547561
12409,No Constraint,BC,BCRC,Bennington County RC,Bennington County Regional Commission,0.09884215,400,80
12410,No Constraint,BC,BCRC,Bennington County RC,Bennington County Regional Commission,0.84328438,3412.65081994,356.8625903964
12411,No Constraint,BC,BCRC,Bennington County RC,Bennington County Regional Commission,0.12355269,500,100
12412,No Constraint,BC,BCRC,Bennington County RC,Bennington County Regional Commission,0.00411426,16.649830755,25.5995179246713
12413,No Constraint,BC,BCRC,Bennington County RC,Bennington County Regional Commission,2.35673596,9537.37204905,543.631153634735
12414,No Constraint,BC,BCRC,Bennington County RC,Bennington County Regional Commission,0.11391,460.9774335,137.416112025721
12415,No Constraint,BC,BCRC,Bennington County RC,Bennington County Regional Commission,0.37065807,1500,200
12416,No Constraint,BC,BCRC,Bennington County RC,Bennington County Regional Commission,0.4321825,1748.980511755,653.267839241561
12417,No Constraint,BC,BCRC,Bennington County RC,Bennington County Regional Commission,0.06318805,255.71298573,82.6425244754606
12418,No Constraint,BC,BCRC,Bennington County RC,Bennington County Regional Commission,0.03851304,155.85672462,217.552
12419,No Constraint,BC,BCRC,Bennington County RC,Bennington County Regional Commission,0.5189213,2100,260
12420,No Constraint,BC,BCRC,Bennington County RC,Bennington County Regional Commission,0.31578971,1277.955618405,485.106329153755
12421,No Constraint,BC,BCRC,Bennington County RC,Bennington County Regional Commission,0.08032951,325.082,88.3388
12422,No Constraint,BC,BCRC,Bennington County RC,Bennington County Regional Commission,8.13377788,32916.23126866,1675.17240425877
12423,No Constraint,BC,BCRC,Bennington County RC,Bennington County Regional Commission,1.4942154,6046.87519593,386.531482265074
12424,No Constraint,BC,BCRC,Bennington County RC,Bennington County Regional Commission,0.22239484,900,140
12425,No Constraint,BC,BCRC,Bennington County RC,Bennington County Regional Commission,0.09884215,400,100
12426,No Constraint,BC,BCRC,Bennington County RC,Bennington County Regional Commission,0.27357883,1107.13423837,162.103675939196
12427,No Constraint,BC,BCRC,Bennington County RC,Bennington County Regional Commission,0.37065807,1500,200
12428,No Constraint,BC,BCRC,Bennington County RC,Bennington County Regional Commission,0.46950022,1900,300
12429,No Constraint,BC,BCRC,Bennington County RC,Bennington County Regional Commission,0.19305719,781.2747419,331.995532390754
12430,No Constraint,BC,BCRC,Bennington County RC,Bennington County Regional Commission,0.46950022,1900,240
12431,No Constraint,BC,BCRC,Bennington County RC,Bennington County Regional Commission,0.71411077,2889.90375463,492.341642678904
12432,No Constraint,BC,BCRC,Bennington County RC,Bennington County Regional Commission,0.22239484,900,160
12433,No Constraint,BC,BCRC,Bennington County RC,Bennington County Regional Commission,0.19768431,800,120
12434,No Constraint,BC,BCRC,Bennington County RC,Bennington County Regional Commission,0.38004944,1538.005530185,247.48079082682
12435,No Constraint,BC,BCRC,Bennington County RC,Bennington County Regional Commission,0.6389387,2585.69320125,371.204778051766
12436,No Constraint,BC,BCRC,Bennington County RC,Bennington County Regional Commission,0.34446766,1394.011180475,217.465112744496
12437,No Constraint,BC,BCRC,Bennington County RC,Bennington County Regional Commission,0.79073722,3200,340
12438,No Constraint,BC,BCRC,Bennington County RC,Bennington County Regional Commission,2.15688688,8728.611528975,691.188737739903
12439,No Constraint,BC,BCRC,Bennington County RC,Bennington County Regional Commission,0.19768431,800,140
12440,No Constraint,BC,BCRC,Bennington County RC,Bennington County Regional Commission,0.12355269,500,100
12441,No Constraint,BC,BCRC,Bennington County RC,Bennington County Regional Commission,0.2908925,1177.20019207,348.528275058067
12442,No Constraint,BC,BCRC,Bennington County RC,Bennington County Regional Commission,0.19768431,800,140
12443,No Constraint,BC,BCRC,Bennington County RC,Bennington County Regional Commission,0.9780928,3958.20111172,455.943617816995
12444,No Constraint,BC,BCRC,Bennington County RC,Bennington County Regional Commission,0.15988854,647.045976195,126.088006055854
12445,No Constraint,BC,BCRC,Bennington County RC,Bennington County Regional Commission,0.22239484,900,160
