﻿OBJECTID,Name,ETE_From,ETE_To,ETE_Road,RouteName,BeginTown,AADT,IRI_AVG,RUT_AVG,CONDITION_CATEGORY,COMP_INDEX,IRI_INDEX,RUT_INDEX,STRC_INDEX,TRAN_INDEX,LastWork_ProjectName,LastWork_ProjectNumber,LastWork_Year,CountyCode,PavementManagementNetwork,RegionalPlanningCommission,District,NetworkTier,NHS,ST_CLASS,PublishDate
1147,S0121-002.000,2,3,S0121,,SANDGATE,689,90,,Invalid,,79.9566968,,,,,,,02,N,BC,,,,,2024/03/28 00:00:00+00
1148,S0114-005.000,5,6,S0114,,SUNDERLAND,70,282,,Invalid,,11.49269482,,,,,,,02,N,BC,,,,,2024/03/28 00:00:00+00
1149,I091-S-105.000,105,106,I091-S,I 91 SB,NEWBURY,3058,77,0.441,Poor,62.31871713,81.81439962,55.872,83.73811605,93.88635003,NEWBURY,IM091-2( ),2010,09,Y,TR,,1,1,INT,2024/03/28 00:00:00+00
1150,I089-083.000,83,84,I089,I 89 NB,WILLISTON,17298.09,57,0.24,Fair,79.27335628,84.4840257,75.966,90.24883827,94.54654152,RICHMOND-COLCHESTER,IM SURF(63),2020,04,Y,CC,,1,1,INT,2024/03/28 00:00:00+00
1151,S0770-010.000,10,11,S0770,,,,,,Invalid,,,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
1152,I091-NR028D-000.000,0,0.234,I091-NR028D,,DERBY,1579,,,Invalid,,,,,,,,,10,N,NV,,1,1,INT,2024/03/28 00:00:00+00
1153,V102-038.000,38,39,V102,VT 102,CANAAN,567.657,143,0.181,Fair,76.8715461,69.80926489,81.876,79.10804949,87.12109176,LEMINGTON-CANAAN,STP 2723(1),2016,05,Y,NV,,4,,STE,2024/03/28 00:00:00+00
1154,I093-006.000,6,7,I093,I 93 NB,WATERFORD,3772,66,0.298,Fair,73.64763834,83.3170024,70.1545,85.54124169,89.17738871,WATERFORD,IM SURF(47),2015,03,Y,NV,,1,1,INT,2024/03/28 00:00:00+00
1155,I089-S-024.000,24,25,I089-S,I 89 SB,BETHEL,8355,52,0.099,Good,90.9671604,85.09144673,90.0515,99.11326993,99.89844112,SHARON-BETHEL,IM 089-1(66),2021,14,Y,TR,,1,1,INT,2024/03/28 00:00:00+00
1156,I091-SR029B-000.000,0,0.148,I091-SR029B,,DERBY,687,,,Invalid,,,,,,,,,10,N,NV,,1,1,INT,2024/03/28 00:00:00+00
1157,S0714-005.000,5,6,S0714,,,,,,Invalid,,,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
1158,S5604NA001-000.000,0,0.02,S5604NA001,,,,,,Invalid,,,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
1159,I091-NR005C-000.000,0,0.267,I091-NR005C,,WESTMINSTER,1334.17602996,,,Invalid,,,,,,,,,13,N,WR,,1,1,INT,2024/03/28 00:00:00+00
1160,S0106-012.000,12,12.81,S0106,,NEWFANE,1777,114,,Invalid,,75.86639921,,,,,,,13,N,WR,,,,,2024/03/28 00:00:00+00
1161,V108-013.000,13,14,V108,VT 108,CAMBRIDGE,2778,249,0.541,Very Poor,30.8725442,31.4509126,45.825,60.93058713,94.96797555,CAMBRIDGE,DLEV2315,2023,08,Y,LC,,4,,STE,2024/03/28 00:00:00+00
1162,V009-032.000,32,33,V009,VT 9,MARLBORO,5461,54,0.038,Good,94.48218262,84.79635665,96.19396,100,100,WILMINGTON-BRATTLEBORO,NH 2971(1),2023,13,Y,WR,,2,7,STE,2024/03/28 00:00:00+00
1163,V105-051.000,51,52,V105,VT 105,NEWPORT TOWN,2030,97,0.212,Fair,72.39736199,78.80002308,78.8225,70.76029321,88.41378652,TROY-NEWPORT,STP 2613,2010,10,Y,NV,,3,,STE,2024/03/28 00:00:00+00
1164,V103-034.000,34,35,V103,VT 103,WALLINGFORD,4753,86,0.194,Good,82.37101732,80.51830916,80.5955,100,100,Rockingham-Clarendon,NH SURF(49),2019,11,Y,RR,,2,7,STE,2024/03/28 00:00:00+00
1165,U007-NR004C-000.000,0,0.264,U007-NR004C,,MANCHESTER,562,,,Invalid,,,,,,,,,02,N,BC,,1,,STE,2024/03/28 00:00:00+00
1166,V007A-024.000,24,25,V007A,VT 7A,MANCHESTER,3299,71,0.208,Good,82.13453239,82.62451868,79.2165,99.05227524,99.9504003,Manchester(CLS1*),STP 2970(1),2019,02,Y,BC,,5,,CL1,2024/03/28 00:00:00+00
1167,I089-S-101.000,101,102,I089-S,I 89 SB,MILTON,12100,71,0.331,Fair,71.91917295,82.65004187,66.904,89.5878222,92.23817543,COLCHESTER-SWANTON,IM SURF(56),2017,04,Y,CC,,1,1,INT,2024/03/28 00:00:00+00
1168,B004-WJ001-000.000,0,0.195,B004-WJ001,,WEST RUTLAND,2667,,,Invalid,,,,,,WEST RUTLAND-RUTLAND,STP FPAV(18),2020,11,N,RR,,2,,STE,2024/03/28 00:00:00+00
1169,V017-007.000,7,8,V017,VT 17,ADDISON,3017,100,0.206,Fair,77.68092671,78.25823439,79.4135,80.69960212,95.5119784,District Paving,MVTMM502,2017,01,Y,AC,,3,,STE,2024/03/28 00:00:00+00
1170,S0175-002.000,2,3,S0175,,LEICESTER,1352.75,110,,Invalid,,76.64584079,,,,,,,01,N,AC,,,,,2024/03/28 00:00:00+00
1171,S0176-003.000,3,4,S0176,,ROCHESTER,1675,323,,Invalid,,0,,,,,,,14,N,TR,,,,,2024/03/28 00:00:00+00
1172,S0171-000.000,0,1,S0171,,ARLINGTON,1019.2,180,,Invalid,,59.83265614,,,,,,,02,N,BC,,,,,2024/03/28 00:00:00+00
1173,V016-NA001-000.000,0,0.033,V016-NA001,,BARTON,,,,Invalid,,,,,,,,,10,N,NV,,5,,CL1,2024/03/28 00:00:00+00
1174,I089-S-051.000,51,52,I089-S,I 89 SB,BERLIN,11939,46,0.194,Good,84.0176145,85.73462756,80.5955,100,100,BROOKFIELD-MONTPELIER,IM SURF(67),2022,12,Y,CV,,1,1,INT,2024/03/28 00:00:00+00
1175,S5902-000.000,0,0.4,S5902,,MIDDLEBURY,359,201,,Invalid,,52.72956284,,,,,,,01,N,AC,,,,,2024/03/28 00:00:00+00
1176,S0538-001.000,1,2,S0538,,,,,,Invalid,,,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
1177,I091-119.000,119,120,I091,I 91 NB,BARNET,2938,40,0.11,Good,90.59759976,86.33332903,88.968,98.71843218,99.19392746,RYEGATE-ST. JOHNSBURY,IM SURF(70),2022,03,Y,NV,,1,1,INT,2024/03/28 00:00:00+00
1178,S0297-000.000,0,1,S0297,,HIGHGATE,1048,119,,Invalid,,74.89639632,,,,,,,06,N,NW,,,,,2024/03/28 00:00:00+00
1179,V044-004.000,4,5,V044,VT 44,WEST WINDSOR,1844.995,98,0.128,Good,85.91957888,78.70632473,87.195,98.9637214,96.02610722,Reading-Windsor,STP FPAV(11),2018,14,Y,SW,,4,,STE,2024/03/28 00:00:00+00
1180,U005-NJ001-000.000,0,0.058,U005-NJ001,,,,,,Invalid,,,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
1181,I091-S-038.000,38,39,I091-S,I 91 SB,ROCKINGHAM,5951,52,0.488,Poor,60.0330692,85.02922312,51.144,93.16790609,93.65062562,ROCKINGHAM-SPRINGFIELD,IM SURF(10),2009,13,Y,WR,,1,1,INT,2024/03/28 00:00:00+00
1182,S0138-001.000,1,2,S0138,,POULTNEY,1571.92,170,,Invalid,,62.75565605,,,,,,,11,N,RR,,,,,2024/03/28 00:00:00+00
1183,V017-035.000,35,35.981,V017,VT 17,FAYSTON,2757,139,0.252,Fair,68.84655653,70.78282644,74.82978593,72.96371696,97.31450029,District Paving,MVTMM501,2017,12,Y,CV,,4,,STE,2024/03/28 00:00:00+00
1184,S1054-000.000,0,0.15,S1054,,BENNINGTON,863.86666667,,,Invalid,,,,,,,,,02,N,BC,,,,,2024/03/28 00:00:00+00
1185,I091-S-098.000,98,99,I091-S,I 91 SB,BRADFORD,3058,58,0.327,Fair,72.61390742,84.28407442,67.298,91.11074367,97.47669145,FAIRLEE-NEWBURY,IM SURF(40),2014,09,Y,TR,,1,1,INT,2024/03/28 00:00:00+00
1186,S0193-012.000,12,12.46,S0193,,GROTON,562.46666667,132,0.182,Fair,79.07144936,72.15411797,81.83222222,96.3156523,96.11289003,,,,03,N,NV,,,,,2024/03/28 00:00:00+00
1187,V346-000.000,0,1,V346,VT 346,POWNAL,2070.62,182,0.285,Poor,57.88745728,59.21275934,71.435,63.05716905,95.68673541,POWNAL & APPROACH,STP9440,1995,02,Y,BC,,4,,STE,2024/03/28 00:00:00+00
1188,S6412-000.000,0,0.33,S6412,,MONTPELIER CITY,4864,224,,Invalid,,43.33339314,,,,,,,12,N,CV,,,,,2024/03/28 00:00:00+00
1189,S0578-004.000,4,5,S0578,,,,,,Invalid,,,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
1190,S0652-009.000,9,10,S0652,,,,,,Invalid,,,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
1191,I089-NR003A-000.000,0,0.395,I089-NR003A,,ROYALTON,2159,,,Invalid,,,,,,,,,14,N,TR,,1,1,INT,2024/03/28 00:00:00+00
1192,V078-003.000,3,4,V078,VT 78,SWANTON,6295.675,98,0.383,Fair,67.64848919,78.65722888,61.6835,95.50627278,98.96473595,ALBURG-SWANTON,NH 9444,2000,06,Y,NW,,2,7,STE,2024/03/28 00:00:00+00
1193,U007-070.000,70,71,U007,US 7,PITTSFORD,8030.252,48,0.22,Good,81.65586027,85.52054001,77.94585,99.19345643,95.6977226,Rutland-Pittsford,NH2963(1),2019,11,Y,RR,,2,7,STE,2024/03/28 00:00:00+00
1194,U007-175.000,175,176,U007,US 7,HIGHGATE,416,66,0.053,Good,92.71511818,83.32648232,94.646722,100,100,SWANTON-HIGHGATE,STP PS22(3),2022,06,Y,NW,,4,,STE,2024/03/28 00:00:00+00
1195,S5802-001.000,1,2,S5802,,MILTON,1234,139,,Invalid,,70.59043113,,,,,,,04,N,CC,,,,,2024/03/28 00:00:00+00
1196,V015-016.000,16,17,V015,VT 15,UNDERHILL,5771,57,0.202,Good,83.08970976,84.41544916,79.8075,99.54084425,99.33609041,Essex-Underhill,STP PS19(6),2019,04,Y,CC,,3,,STE,2024/03/28 00:00:00+00
1197,V100-113.000,113,114,V100,VT 100,GRANVILLE,1176,129,0.238,Fair,68.27137907,72.82065485,76.163,70.28040572,98.60664474,District Paving,DLEV1806,2017,01,Y,TR,,3,,STE,2024/03/28 00:00:00+00
1198,V014-020.000,20,21,V014,VT 14,ROYALTON,3099,141,0.37,Poor,64.67673273,70.16222844,62.964,74.77486443,88.45944703,District Paving,D4,2014,14,Y,TR,,4,,STE,2024/03/28 00:00:00+00
1199,S0274-000.000,0,1,S0274,,CAMBRIDGE,806,98,,Invalid,,78.72142107,,,,,,,08,N,LC,,,,,2024/03/28 00:00:00+00
1200,S0224-000.000,0,0.249,S0224,,ROCKINGHAM,1941,262,,Invalid,,24.0897471,,,,,,,13,N,WR,,,,,2024/03/28 00:00:00+00
1201,S0688-003.000,3,4,S0688,,,,237,,Invalid,,37.47012341,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
1202,I091-121.000,121,122,I091,I 91 NB,BARNET,3658,44,0.096,Good,91.53263343,85.97719276,90.347,99.19296737,99.30288088,RYEGATE-ST. JOHNSBURY,IM SURF(70),2022,03,Y,NV,,1,1,INT,2024/03/28 00:00:00+00
1203,S0578-007.000,7,7.98,S0578,,,1378,149,,Invalid,,68.39970857,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
1204,V100B-000.000,0,1,V100B,VT 100B,MORETOWN,2926,117,0.158,Good,81.97435472,75.20715526,84.1415,99.30268019,98.188447,MORETOWN,STP PS20(1),2020,12,Y,CV,,4,,STE,2024/03/28 00:00:00+00
1205,U002-122.000,122,123,U002,US 2,CONCORD,2760,75,0.394,Fair,67.26253268,82.19792376,60.6,92.22474831,95.67781754,ST.JOHNSBURY-GUILDHALL,NH SURF(32),2012,05,Y,NV,,2,7,STE,2024/03/28 00:00:00+00
1206,I091-130.000,130,131,I091,I 91 NB,ST.JOHNSBURY,4986.711,46,0.311,Fair,74.78425962,85.73812215,68.874,98.53927232,99.56476152,ST.JOHNSBURY-LYNDON,IM 091-3(50),2014,03,Y,NV,,1,1,INT,2024/03/28 00:00:00+00
1207,S0837-003.000,3,4,S0837,,,,77,0.131,Good,87.3261535,81.85889981,86.8995,99.92020563,99.85722644,,,,,N,,,,,,2024/03/28 00:00:00+00
1208,N9630-000.000,0,0.123,S9630,QUEECHE STATE HIGHWAY,HARTFORD,6003,76,0.111,Good,88.72768117,81.9356342,88.91674797,96.50137729,92.29037078,HARTLAND-HARTFORD+QSH,NH9726,1999,14,Y,TR,,2,7,STE,2024/03/28 00:00:00+00
1209,N9630-000.000,0,0.123,S9630,QUEECHE STATE HIGHWAY,HARTFORD,6003,76,0.111,Good,88.72768117,81.9356342,88.91674797,96.50137729,92.29037078,HARTLAND-HARTFORD+QSH,NH9726,1999,14,Y,TR,,2,7,STE,2024/03/28 00:00:00+00
1210,S0326-001.000,1,2,S0326,,,,,,Invalid,,,,,,,,,04,N,CC,,,,,2024/03/28 00:00:00+00
1211,S5810-002.000,2,3,S5810,,MILTON,2499,190,0.406,Poor,42.15903505,56.6328284,59.3195,42.24825638,90.30616028,,,,04,N,CC,,,,,2024/03/28 00:00:00+00
1212,S0214-000.000,0,1,S0214,,BARRE TOWN,2681,130,,Invalid,,72.58874997,,,,,,,12,N,CV,,,,,2024/03/28 00:00:00+00
1213,S0125-021.000,21,21.24,S0125,,CHESTER,1282,187,0.291,Poor,63.16133494,57.61222085,70.89772727,100,100,,,,14,N,SW,,,,,2024/03/28 00:00:00+00
1214,V100-185.000,185,186,V100,VT 100,WESTFIELD,1689,144,0.279,Poor,49.904336,69.54512122,72.1245,43.34264812,78.72870759,District Paving,District 9 Paving FY17,2016,10,Y,NV,,3,,STE,2024/03/28 00:00:00+00
1215,V232-004.000,4,5,V232,VT 232,GROTON,725,135,0.061,Good,82.54132102,71.69325564,93.893,97.0707182,92.80343836,GROTON-PEACHAM,STP FPAV(35),2021,03,Y,NV,,4,,STE,2024/03/28 00:00:00+00
1216,S5806-005.000,5,6,S5806,,MILTON,942,118,0.192,Fair,77.71321303,75.0058926,80.7925,82.06250249,96.73309459,,,,04,N,CC,,,,,2024/03/28 00:00:00+00
1217,S0132-002.000,2,3,S0132,,ANDOVER,481,89,0.216,Good,80.67961953,80.15702395,78.4285,100,100,,,,14,N,SW,,,,,2024/03/28 00:00:00+00
1218,V044-005.000,5,6,V044,VT 44,WINDSOR,1822,103,0.148,Good,84.39177137,77.86588479,85.225,95.89184009,98.08011649,Reading-Windsor,STP FPAV(11),2018,14,Y,SW,,4,,STE,2024/03/28 00:00:00+00
1219,V125-027.000,27,28,V125,VT 125,HANCOCK,1495,68,0.107,Good,88.7710636,83.06580259,89.2635,92.8060174,99.59122841,HANCOCK,STP 2923(1),2017,01,Y,TR,,4,,STE,2024/03/28 00:00:00+00
1220,V116-030.000,30,31,V116,VT 116,HINESBURG,11317.163,109,0.726,Poor,40.46608333,76.77770356,27.307,94.31097335,99.52291499,STARKSBORO-HINESBURG,STP 2930,2013,04,Y,CC,,2,,STE,2024/03/28 00:00:00+00
1221,S0215-015.000,15,16,S0215,,DANVILLE,1233.55,146,0.289,Fair,71.12649443,69.16003515,71.0607,86.30255128,93.67343804,,,,03,N,NV,,,,,2024/03/28 00:00:00+00
1222,V016-012.000,12,13,V016,VT 16,GLOVER,1677,245,0.416,Very Poor,30.95945787,33.69733496,58.3345,38.85588852,84.59788139,GREENSBORO-GLOVER,STP 2226,2007,10,Y,NV,,3,,STE,2024/03/28 00:00:00+00
1223,S7028-000.000,0,0.36,S7028,,ST.JOHNSBURY,646,398,,Invalid,,0,,,,,,,03,N,NV,,,,,2024/03/28 00:00:00+00
1224,S0233-005.000,5,6,S0233,,UNDERHILL,1099,184,,Invalid,,58.63810307,,,,,,,04,N,CC,,,,,2024/03/28 00:00:00+00
1225,V015-034.000,34,35,V015,VT 15,JOHNSON,7573.416,205,0.97,Very Poor,12.69490857,51.18780921,2.879,63.32899514,98.07553347,District Leveling,,2012,08,Y,LC,,3,,STE,2024/03/28 00:00:00+00
1226,I091-S-148.000,148,149,I091-S,I 91 SB,SHEFFIELD,2662,42,0.085,Good,92.43618237,86.18520536,91.529,99.873042,100,LYNDON-BARTON,IM 091-3(55),2022,03,Y,NV,,1,1,INT,2024/03/28 00:00:00+00
1227,I089-S-115.000,115,116,I089-S,I 89 SB,ST.ALBANS TOWN,7630,123,0.535,Poor,54.00876768,74.14639388,46.416,81.43247029,87.66112401,COLCHESTER-SWANTON,IM SURF(56),2017,06,Y,NW,,1,1,INT,2024/03/28 00:00:00+00
1228,V014-061.000,61,62,V014,VT 14,CALAIS,3434,128,0.376,Fair,65.42819754,73.05345489,62.373,78.00613475,89.90136428,District Paving,,2013,12,Y,CV,,3,,STE,2024/03/28 00:00:00+00
1229,V012-022.000,22,23,V012,VT 12,BARNARD,921,155,0.262,Poor,53.26976397,66.72520868,73.799,48.54057929,88.41309582,District Paving,STP9570,2013,14,Y,TR,,4,,STE,2024/03/28 00:00:00+00
1230,V105-002.000,2,3,V105,VT 105,SWANTON,4842,160,0.906,Very Poor,23.28490036,65.53876418,9.2815,80.58508653,97.49507019,District Paving,D8,2014,06,Y,NW,,3,,STE,2024/03/28 00:00:00+00
1231,V105-070.000,70,71,V105,VT 105,CHARLESTON,1139,106,0.162,Poor,63.18049458,77.22222926,83.7475,57.80681677,82.31691067,District Paving,District 9 Paving FY17,2016,10,Y,NV,,3,,STE,2024/03/28 00:00:00+00
1232,S0183-002.000,2,3,S0183,,NEW HAVEN,1578,187,,Invalid,,57.69521954,,,,,,,01,N,AC,,,,,2024/03/28 00:00:00+00
1233,U004-022.000,22,23,U004,US 4,MENDON,10704.49,56,0.275,Fair,77.38181801,84.54851534,72.5185,97.4384741,98.50852685,RUTLAND-KILLINGTON,ER NH 020-2(36),2017,11,Y,RR,,2,7,STE,2024/03/28 00:00:00+00
1234,U002-140.000,140,140.93,U002,US 2,GUILDHALL,3112.92307692,84,0.256,Fair,77.28422708,80.88417153,74.4120852,90.25368791,99.25076244,ST.JOHNSBURY-GUILDHALL,NH SURF(32),2012,05,Y,NV,,2,7,STE,2024/03/28 00:00:00+00
1235,V014-100.000,100,101,V014,VT 14,IRASBURG,1726,92,0.104,Good,88.30844066,79.66984823,89.559,92.43633657,94.47992726,IRASBURG,,2021,10,Y,NV,,4,,STE,2024/03/28 00:00:00+00
1236,V058-003.000,3,4,V058,VT 58,LOWELL,1669,173,0.676,Very Poor,13.52285517,61.99053936,32.3305,12.14766298,85.17203935,District Paving,D9,2014,10,Y,NV,,4,,STE,2024/03/28 00:00:00+00
1237,I089-NR008A-000.000,0,0.231,I089-NR008A,,MONTPELIER CITY,2732,,,Invalid,,,,,,,,,12,N,CV,,1,1,INT,2024/03/28 00:00:00+00
1238,V073-020.000,20,21,V073,VT 73,ROCHESTER,701,95,0.202,Fair,77.1232101,79.14518007,79.8075,80.40125171,98.92487342,ROCHESTER,ER STP 0162(21),2017,14,Y,TR,,4,,STE,2024/03/28 00:00:00+00
1239,V015-050.000,50,51,V015,VT 15,WOLCOTT,5096,147,0.513,Poor,54.06069621,68.81693706,48.6815,78.87530097,94.01256941,WOLCOTT-HARDWICK,DLEV2310,2023,08,Y,LC,,3,,STE,2024/03/28 00:00:00+00
1240,S5512-000.000,0,0.18,S5512,,WILLISTON,,,,Invalid,,,,,,,,,04,N,CC,,,,,2024/03/28 00:00:00+00
1241,V002A-010.000,10,11,V002A,VT 2A,ESSEX,10736.752,63,0.054,Good,92.99706161,83.71723819,94.638448,99.89964725,100,ESSEX-COLCHESTER,STP 0207(4),2023,04,Y,CC,,2,7,STE,2024/03/28 00:00:00+00
1242,V003-003.000,3,4,V003,VT 3,PROCTOR,2963,83,0.184,Good,82.74804001,81.01308433,81.5805,89.88268083,97.25351532,PROCTOR,STP 2728,2014,11,Y,RR,,5,,CL1,2024/03/28 00:00:00+00
1243,S0277-000.000,0,1,S0277,,CONCORD,447,149,,Invalid,,68.27262637,,,,,,,05,N,NV,,,,,2024/03/28 00:00:00+00
1244,S0584-006.000,6,7,S0584,,,,,,Invalid,,,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
1245,V105-035.000,35,36,V105,VT 105,JAY,582,71,0.073,Good,91.27749931,82.70521358,92.711,96.83794978,99.98675782,RICHFORD-JAY,STP 2914(1),2021,10,Y,NV,,3,,STE,2024/03/28 00:00:00+00
1246,V105-035.000,35,36,V105,VT 105,JAY,582,71,0.073,Good,91.27749931,82.70521358,92.711,96.83794978,99.98675782,RICHFORD-JAY,STP 2914(1),2021,10,Y,NV,,3,,STE,2024/03/28 00:00:00+00
1247,I091-S-136.000,136,137,I091-S,I 91 SB,LYNDON,6086,47,0.314,Fair,74.54386151,85.63994932,68.5785,99.35106736,98.80735675,LYNDON-BARTON,IM 091-3(55),2022,03,Y,NV,,1,1,INT,2024/03/28 00:00:00+00
1248,V105-003.000,3,4,V105,VT 105,SWANTON,4842,174,0.769,Very Poor,32.97346445,61.71014062,23.0715,79.4078237,95.71365847,District Paving,D8,2014,06,Y,NW,,3,,STE,2024/03/28 00:00:00+00
1249,V117-006.000,6,7,V117,VT 117,JERICHO,4912,48,0.296,Fair,75.97485923,85.47719616,70.3515,100,100,Jericho-Richmond,STP 2931 (1),2019,04,Y,CC,,3,7,STE,2024/03/28 00:00:00+00
1250,S0548-000.000,0,1,S0548,,,,,,Invalid,,,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
1251,V030-065.000,65,66,V030,VT 30,POULTNEY,1617,92,0.149,Good,81.40580065,79.66486673,85.1265,83.19554307,98.72207841,District Paving,D3,2014,11,Y,RR,,3,,STE,2024/03/28 00:00:00+00
1252,S0264-001.000,1,2,S0264,,RANDOLPH,603,98,,Invalid,,78.64362921,,,,,,,09,N,TR,,,,,2024/03/28 00:00:00+00
1253,S0588-003.000,3,4,S0588,,,,,,Invalid,,,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
1254,S0193-008.000,8,9,S0193,,TOPSHAM,235,81,0.105,Good,88.94847178,81.33136033,89.4605,97.30435082,97.66403694,,,,09,N,TR,,,,,2024/03/28 00:00:00+00
1255,S0302-002.000,2,3,S0302,,BERKSHIRE,996,113,,Invalid,,76.0747331,,,,,,,06,N,NW,,,,,2024/03/28 00:00:00+00
1256,S0120-007.000,7,8,S0120,,WESTON,254.54,249,,Invalid,,31.47442091,,,,,,,14,N,WR,,,,,2024/03/28 00:00:00+00
1257,S1406-000.000,0,0.831,S1406,,BENNINGTON,2268.09025271,146,0.252,Poor,60.35951188,68.97286898,74.76375494,59.2274048,95.91126446,,,,02,N,BC,,,,,2024/03/28 00:00:00+00
1258,I089-086.000,86,87,I089,I 89 NB,SOUTH BURLINGTON CITY,20721,45,0.256,Fair,74.93025933,85.78695659,74.39,80.51342516,94.5713475,RICHMOND-COLCHESTER,IM SURF(63),2020,04,Y,CC,,1,1,INT,2024/03/28 00:00:00+00
1259,U005-S-172.547,172.547,173.166,U005-S,US 5 SB,IRASBURG,2621.74606299,,,Invalid,,,,,,BARTON-IRASBURG,STP2107,2005,10,Y,NV,,4,,STE,2024/03/28 00:00:00+00
1260,V100-184.000,184,185,V100,VT 100,WESTFIELD,1689,163,0.379,Very Poor,36.86025056,64.64074767,62.0775,29.2256478,71.49570939,District Paving,D9,2015,10,Y,NV,,3,,STE,2024/03/28 00:00:00+00
1261,S0277-020.000,20,20.61,S0277,,GUILDHALL,204,160,,Invalid,,65.65370392,,,,,,,05,N,NV,,,,,2024/03/28 00:00:00+00
1262,V133-019.000,19,20,V133,VT 133,CLARENDON,2383,147,0.189,Fair,72.47388823,68.79186828,81.06436,76.36079862,95.7721789,CLARENDON-WEST RUTLAND,DLEV2203,2022,11,Y,RR,,4,,STE,2024/03/28 00:00:00+00
1263,V104-007.000,7,8,V104,VT 104,FAIRFAX,6987,146,0.953,Very Poor,20.90168221,69.06045643,4.652,86.77929508,97.77364376,CAMBRIDGE-FAIRFAX,STP 2713,2012,06,Y,NW,,3,,STE,2024/03/28 00:00:00+00
1264,S0826-008.000,8,9,S0826,,,,,,Invalid,,,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
1265,U005-129.000,129,130,U005,US 5,BARNET,754,198,0.273,Poor,51.16627714,53.8510092,72.7155,51.30220827,85.32480431,BARNET-ST.JOHNSBURY,STP9624,1998,03,Y,NV,,4,,STE,2024/03/28 00:00:00+00
1266,I091-NR001H-000.000,0,0.313,I091-NR001H,,BRATTLEBORO,4071.2971246,,,Invalid,,,,,,,,,13,N,WR,,1,1,INT,2024/03/28 00:00:00+00
1267,S0267-004.000,4,4.95,S0267,,BURKE,637,80,,Invalid,,81.43878884,,,,,,,03,N,NV,,,,,2024/03/28 00:00:00+00
1268,U002-026.000,26,27,U002,US 2,GRAND ISLE,6111,68,0.328,Fair,72.97508423,83.12378738,67.1995,97.53709577,99.91070674,ALBURGH-COLCHESTER,STP SURF(36),2014,07,Y,NW,,3,,STE,2024/03/28 00:00:00+00
1269,S0324-001.000,1,2,S0324,,WOLCOTT,465,282,,Invalid,,11.29732089,,,,,,,08,N,LC,,,,,2024/03/28 00:00:00+00
1270,V244-005.000,5,5.64,V244,VT 244,FAIRLEE,1408,131,0.254,Fair,73.64773346,72.48191496,74.54390625,84.04736314,97.43532838,THETFORD-FAIRLEE,STP 2710,2011,09,Y,TR,,4,,STE,2024/03/28 00:00:00+00
1271,S0160-002.000,2,3,S0160,,SHOREHAM,779,132,,Invalid,,72.22906159,,,,,,,01,N,AC,,,,,2024/03/28 00:00:00+00
1272,V110-010.000,10,11,V110,VT 110,CHELSEA,4916,205,0.232,Poor,60.62642904,51.31918096,76.74415,74.24911831,84.04582486,District Leveling,,2012,09,Y,TR,,4,,STE,2024/03/28 00:00:00+00
1273,V014-086.000,86,87,V014,VT 14,CRAFTSBURY,1052,104,0.149,Good,83.98982494,77.67526865,85.1265,92.6215444,98.25582793,Craftsbury,STP FPAV(24),2019,10,Y,NV,,4,,STE,2024/03/28 00:00:00+00
1274,S0263-001.000,1,2,S0263,,LYNDON,3155.65,144,,Invalid,,69.61137301,,,,,,,03,N,NV,,,,,2024/03/28 00:00:00+00
1275,S0122-000.000,0,1,S0122,,RUPERT,753,127,,Invalid,,73.34890886,,,,,,,02,N,BC,,,,,2024/03/28 00:00:00+00
1276,V105-029.000,29,30,V105,VT 105,RICHFORD,1003,50,0.048,Good,94.32507972,85.27296246,95.1735,100,100,RICHFORD-JAY,STP 2914(1),2021,06,Y,NW,,3,,STE,2024/03/28 00:00:00+00
1277,S0243-002.000,2,3,S0243,,CALAIS,801,135,,Invalid,,71.58903697,,,,,,,12,N,CV,,,,,2024/03/28 00:00:00+00
1278,N9840EA001-000.000,0,0.145,S9840EA001,,WESTMINSTER,,,,Invalid,,,,,,PUTNEY-WESTMINSTER,STP 2946,2014,13,N,WR,,4,,STE,2024/03/28 00:00:00+00
1279,U004-055.000,55,56,U004,US 4,HARTFORD,7369,104,0.353,Fair,69.38422628,77.63146927,64.6385,90.09795373,96.93750225,District Leveling,,2012,14,Y,TR,,2,7,STE,2024/03/28 00:00:00+00
1280,S0698-000.000,0,1,S0698,,,633,108,0.124,Good,84.89929896,76.93451953,87.62435897,98.61295036,99.78842438,,,,,N,,,,,,2024/03/28 00:00:00+00
1281,S6301-003.000,3,3.49,S6301,,,521,376,,Invalid,,0,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
