﻿X,Y,OBJECTID,Icon_num,Icon,FundSrc,NM,CPG_num,RnwEnrgLoc,Str_Addr,City_Town,County,State,ZipCode,Website,Image_1,Image_2,Video,Text,SvcTer,AvkWspHshd,AvkWEfSvgs,MDg_cKW,MDg_Cows,MDg_Cp,MDg_CpkW,MDg_Farm,KeyFld_ID
531151.50421875,276816.502968751,75,16,Potential Digester: Medium Farm,,0,0,Kelly Farm,267 Route 5,Derby Line,Orleans,VT,05830,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",VEC,0,0,2625,525,0,2625,Medium,247
525247.04578125,201955.931875,76,16,Potential Digester: Medium Farm,,0,0,Kempton Farms LLC,2877 Green Bay Loop,Peacham,Caledonia,VT,05862,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",GMP,0,0,1625,325,0,1625,Medium,248
572158.44703125,223759.97484375,77,16,Potential Digester: Medium Farm,,0,0,Kilkenny View Farm,1036 VT Rte 102,Guildhall,Essex,VT,05905,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",CVPS,0,0,1050,210,0,1050,Medium,249
440152.43453125,195469.102812501,78,16,Potential Digester: Medium Farm,,0,0,"Kimball Brook Farm, LLC",2263 Greenbush Road,N. Ferrisburg,Addison,VT,05473,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",GMP,0,0,1100,220,0,1100,Medium,250
491424.49796875,234723.62890625,79,16,Potential Digester: Medium Farm,,0,0,Lanphear Farms,1141 VT 100,Hyde Park,Lamoille,VT,05655,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",Hyde Park,0,0,2500,500,0,2500,Medium,251
432900.87234375,144152.677031251,80,16,Potential Digester: Medium Farm,,0,0,Ledge Haven Farm,145 Mt Independence Road,Orwell,Addison,VT,05760,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",CVPS,0,0,1250,250,0,1250,Medium,252
450505.92609375,264507.549374999,81,16,Potential Digester: Medium Farm,,0,0,Longway Farms #2,281 County RD,Swanton,Franklin,VT,05488,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",Swanton,0,0,1950,390,0,1950,Medium,253
459583.89359375,275038.037656249,82,16,Potential Digester: Medium Farm,,0,0,Low View Farm,275 Boucher Road,Highgate,Franklin,VT,05459,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",VEC,0,0,2000,400,0,2000,Medium,254
443640.23203125,153845.60125,83,16,Potential Digester: Medium Farm,,0,0,M & L Dairy,277 N. Main Street,Whiting,Addison,VT,05778,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",CVPS,0,0,1290,258,0,1290,Medium,255
530219.55703125,199522.44296875,84,16,Potential Digester: Medium Farm,,0,0,MacLeroy Farm,124 MacLeroy Lane,E. Ryegate,Caledonia,VT,05042,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",GMP,0,0,1500,300,0,1500,Medium,256
467045.2090625,257810.279999999,85,16,Potential Digester: Medium Farm,,0,0,Magnan Main Farm,1380 Chester A. Arthur Road,Fairfield,Franklin,VT,05450,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",VEC,0,0,2800,560,0,2800,Medium,257
451181.3825,155758.13875,86,16,Potential Digester: Medium Farm,,0,0,Maple Meadow Farm,516 Maple Street,Salisbury,Addison,VT,05769,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",CVPS,0,0,0,0,0,0,Medium,258
534577.71125,266774.635312499,87,16,Potential Digester: Medium Farm,,0,0,Mar-Jo Acres,76  Roy Farm Road,W. Charleston,Orleans,VT,05872,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",VEC,0,0,1500,300,0,1500,Medium,259
448310.50265625,270139.31203125,88,16,Potential Digester: Medium Farm,,0,0,McAllister Farm,"161 Lasnier Rd., Swanton",Swanton,Franklin,VT,05488,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",Swanton,0,0,1500,300,0,1500,Medium,260
514575.87796875,273631.17140625,89,16,Potential Digester: Medium Farm,,0,0,Mead Farm LLC,5077 Route 105,Newport Center,Orleans,VT,05857,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",VEC,0,0,3375,675,0,3375,Medium,261
445699.42234375,245093.9359375,90,16,Potential Digester: Medium Farm,,0,0,"MeadowBrook Acres, Inc.",1238 Lake Rd.,Milton,Chittenden,VT,05468,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",CVPS,0,0,1125,225,0,1125,Medium,262
486183.68875,169109.293749999,91,16,Potential Digester: Medium Farm,,0,0,Meadowbrook Farm,4877 VT Route 12,Braintree,Orange,VT,05060,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",CVPS,0,0,1850,370,0,1850,Medium,263
453194.0015625,138952.60890625,92,16,Potential Digester: Medium Farm,,0,0,Millbrand Farm,4960 West Creek Road,Brandon,Rutland,VT,05733,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",CVPS,0,0,0,0,0,0,Medium,264
498030.4590625,31339.7834374998,93,16,Potential Digester: Medium Farm,,0,0,Miller Farm,1732 Fort Bridgeman Road,Vernon,Windham,VT,05354,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",GMP,0,0,1070,214,0,1070,Medium,265
448111.808125,180730.213749999,94,16,Potential Digester: Medium Farm,,0,0,Misty Knoll Farm,1685 Main Street,New Haven,Addison,VT,05472,http://www.mistyknollfarms.com,Digester_2.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",CVPS,0,0,0,0,0,0,Medium,266
448287.69390625,258483.901718751,95,16,Potential Digester: Medium Farm,,0,0,Montagne Brothers Farm,371 Montagne Rd.,Swanton,Franklin,VT,05488,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",CVPS,0,0,3450,690,0,3450,Medium,267
446771.0890625,258332.9184375,96,16,Potential Digester: Medium Farm,,0,0,Montagne Farm,962 Maquam Shore Road,Swanton,Franklin,VT,05488,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",CVPS,0,0,2000,400,0,2000,Medium,268
450876.21203125,259407.099375,97,16,Potential Digester: Medium Farm,,0,0,Montagne Home Farm,1503 Kellogg Road,St. Albans,Franklin,VT,05478,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",CVPS,0,0,2600,520,0,2600,Medium,269
483505.4096875,49351.9387500007,98,16,Potential Digester: Medium Farm,,0,0,Mountain Meadows Farm,108 Parrish Hill Road,South Newfane,Windham,VT,05351,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",CVPS,0,0,0,0,0,0,Medium,270
455596.17625,242849.0628125,99,16,Potential Digester: Medium Farm,,0,0,Mountain View Dairy,1624 Highbridge Road,Fairfax,Franklin,VT,05454,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",CVPS,0,0,1200,240,0,1200,Medium,271
439410.5640625,187337.318125,100,16,Potential Digester: Medium Farm,,0,0,Nea-Tocht Farm,66 Vander's Way,Ferrisburgh,Addison,VT,05456,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",GMP,0,0,1150,230,0,1150,Medium,272
443944.7609375,162012.196093749,101,16,Potential Digester: Medium Farm,,0,0,Nop Brothers & Sons Peet Farm,99 Route 7,Salisbury,Addison,VT,05769,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",CVPS,0,0,1750,350,0,1750,Medium,273
450549.1903125,162017.38625,102,16,Potential Digester: Medium Farm,,0,0,Nop Home Farm,99 US Route 7,Salisbury,Addison,VT,05769,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",CVPS,0,0,3050,610,0,3050,Medium,274
431534.490625,180143.823593751,103,16,Potential Digester: Medium Farm,,0,0,"Nor-Dic Farm, Inc.",5355 Jersey St.,Panton,Addison,VT,05491,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",GMP,0,0,3400,680,0,3400,Medium,275
445804.1065625,200561.540156251,104,16,Potential Digester: Medium Farm,,0,0,Nordic Farms,1211 Ethan Allen Hwy,Charlotte,Chittenden,VT,05445,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",GMP,0,0,1250,250,0,1250,Medium,276
477259.6753125,156309.776875,105,16,Potential Digester: Medium Farm,,0,0,North Hollow Farm,2124 North Hollow Road,Rochester,Windsor,VT,05767,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",CVPS,0,0,0,0,0,0,Medium,277
440326.688125,263190.52328125,106,16,Potential Digester: Medium Farm,,0,0,North Island Dairy,161 Quintin Place,North Hero,Grand Isle,VT,05474,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",VEC,0,0,2050,410,0,2050,Medium,278
456137.375625,218740.195937499,107,16,Potential Digester: Medium Farm,,0,0,North Williston Cattle Co.,238 Fay Lane,Williston,Chittenden,VT,05495,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",GMP,0,0,1490,298,0,1490,Medium,279
451648.12109375,272518.160781249,108,16,Potential Digester: Medium Farm,,0,0,Parent Family Farm,"1307 Route 7, Highgate",Swanton,Franklin,VT,05488,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",Swanton,0,0,3000,600,0,3000,Medium,280
443757.35671875,37216.6148437504,109,16,Potential Digester: Medium Farm,,0,0,"Pine Hill View Farm, Farm #2",977 Strohmaier Road,Bennington,Bennington,VT,05462,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",CVPS,0,0,1125,225,0,1125,Medium,281
492679.723125,157821.460625,110,16,Potential Digester: Medium Farm,,0,0,Pinello Farm,1759 South Randolph Road,Randolph Center,Orange,VT,05061,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",CVPS,0,0,1025,205,0,1025,Medium,282
483124.239375,270310.77734375,111,16,Potential Digester: Medium Farm,,0,0,Pleasant Valley Farms,1546 Richford Rd.,Richford,Franklin,VT,05476,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",VEC,0,0,3300,660,0,3300,Medium,283
447012.983125,119800.300156251,112,16,Potential Digester: Medium Farm,,0,0,Pond Hill Ranch,1683 Pond Hill Ranch Road,Poultney,Rutland,VT,05764,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",CVPS,0,0,0,0,0,0,Medium,284
459458.823125,233130.210625,113,16,Potential Digester: Medium Farm,,0,0,Pouliot Farm,1478 VT Route 128,Westford,Chittenden,VT,05494,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",CVPS,0,0,2125,425,0,2125,Medium,285
443718.92375,153742.70875,114,16,Potential Digester: Medium Farm,,0,0,Quesnel Holsteins,258 N. Main Street,Whiting,Addison,VT,05778,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",CVPS,0,0,1350,270,0,1350,Medium,286
430362.8728125,160474.238125,115,16,Potential Digester: Medium Farm,,0,0,R & M Dairy,1178 Heitman Road,Bridport,Addison,VT,05734,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",CVPS,0,0,1800,360,0,1800,Medium,287
495174.99125,82586.5804687496,116,16,Potential Digester: Medium Farm,,0,0,R. Homan-Wai Farms,686 Green Mountain Turnpike,Chester,Windsor,VT,05143,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",CVPS,0,0,1720,344,0,1720,Medium,288
444664.96546875,179264.83625,117,16,Potential Digester: Medium Farm,,0,0,Rail View Dairy,535 Daniels Road,New Haven,Addison,VT,05472,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",GMP,0,0,1650,330,0,1650,Medium,289
430057.855,169367.113125,118,16,Potential Digester: Medium Farm,,0,0,Resendes Farm,159 Basin Harbor Road,Bridport,Addison,VT,05734,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",CVPS,0,0,1050,210,0,1050,Medium,290
435813.73546875,249387.743124999,119,16,Potential Digester: Medium Farm,,0,0,Ridgecrest Farm,28 Simms Point Road,Grand Isle,Grand Isle,VT,05458,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",VEC,0,0,1100,220,0,1100,Medium,291
465032.82671875,258345.43328125,120,16,Potential Digester: Medium Farm,,0,0,"Ridgeview Farm, Inc.",1665 North Rd.,Fairfield,Franklin,VT,05455,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",CVPS,0,0,1125,225,0,1125,Medium,292
459738.23796875,241662.872343751,121,16,Potential Digester: Medium Farm,,0,0,River Bend Farm,87 Boissoneault Road,Fairfax,Franklin,VT,05454,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",CVPS,0,0,2000,400,0,2000,Medium,293
458519.11625,214004.134375,122,16,Potential Digester: Medium Farm,,0,0,Riverside Farm,2258 W. Main Street,Richmond,Chittenden,VT,05477,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",GMP,0,0,2100,420,0,2100,Medium,294
473519.8075,277710.036250001,123,16,Potential Digester: Medium Farm,,0,0,Riverview Farm,4630 Middle RD,Franklin,Franklin,VT,05457,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",VEC,0,0,2250,450,0,2250,Medium,295
462599.8775,273204.917031251,124,16,Potential Digester: Medium Farm,,0,0,RMC Farm,1881 Durkee Road,Highgate,Franklin,VT,05459,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",VEC,0,0,1080,216,0,1080,Medium,296
514787.28875,257198.309843751,125,16,Potential Digester: Medium Farm,,0,0,"Robillard Flats Farm, Inc.",5 Sanville Road,Irasburg,Orleans,VT,05845,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",VEC,0,0,1075,215,0,1075,Medium,297
572225.470625,254285.053750001,126,16,Potential Digester: Medium Farm,,0,0,"Routhier & Sons, Inc.",3399 VT Route 102,Bloomfield,Essex,VT,05905,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",VEC,0,0,1540,308,0,1540,Medium,298
446406.3559375,236579.989531251,127,16,Potential Digester: Medium Farm,,0,0,Rowley Brothers,45 John Rowley Road,Milton,Chittenden,VT,05468,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",CVPS,0,0,1150,230,0,1150,Medium,299
521873.27625,256395.071093749,128,16,Potential Digester: Medium Farm,,0,0,Royer's Family Farm,2907 Rt 58 E,Irasburg,Orleans,VT,05845,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",Muni,0,0,1000,200,0,1000,Medium,300
438933.911875,81673.9181249999,129,16,Potential Digester: Medium Farm,,0,0,Rupert Valley Holstein,485 State Highway 153,W. Rupert,Bennington,VT,05776,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",CVPS,0,0,1465,293,0,1465,Medium,301
427286.5684375,173871.94328125,130,16,Potential Digester: Medium Farm,,0,0,Rusty-John Farm,6089 VT Route 17W,Addison,Addison,VT,05491,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",GMP,0,0,1100,220,0,1100,Medium,302
464059.8409375,254342.43015625,131,16,Potential Digester: Medium Farm,,0,0,Ryan's Funny Farm,1070 South Rd.,Fairfield,Franklin,VT,05455,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",CVPS,0,0,1355,271,0,1355,Medium,303
437282.98875,247351.767031251,132,16,Potential Digester: Medium Farm,,0,0,Savage View Farm,216 Route 2,Grand Isle,Grand Isle,VT,05458,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",VEC,0,0,2750,550,0,2750,Medium,304
486000.24875,198882.09734375,133,16,Potential Digester: Medium Farm,,0,0,Scribner Farm,269 River Road,Montpelier,Washington,VT,05602,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",GMP,0,0,1530,306,0,1530,Medium,305
542739.85765625,263816.663125001,134,16,Potential Digester: Medium Farm,,0,0,Seymour Lake Farm,3604 VT Route 111,Morgan,Orleans,VT,05853,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",VEC,0,0,1500,300,0,1500,Medium,306
456119.629375,262741.950468751,135,16,Potential Digester: Medium Farm,,0,0,Shadee Acres Farm,292 Bushey Road,St. Albans,Franklin,VT,05478,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",Muni,0,0,1800,360,0,1800,Medium,307
540179.04265625,236597.264218749,136,16,Potential Digester: Medium Farm,,0,0,Simpson Farm,1641 Burke RD,Sutton,Caledonia,VT,05867,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",Muni,0,0,3450,690,0,3450,Medium,308
494462.05328125,170582.700468751,137,16,Potential Digester: Medium Farm,,0,0,Sprague Farm,6907 VT Route 14,Brookfield,Orange,VT,05036,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",CVPS,0,0,2500,500,0,2500,Medium,309
501981.211875,53284.9168749992,138,16,Potential Digester: Medium Farm,,0,0,Stoneholm Farm,566 South River Road,Putney,Windham,VT,05346,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",GMP,0,0,2400,480,0,2400,Medium,310
439811.9240625,146606.72265625,139,16,Potential Digester: Medium Farm,,0,0,"Stonewood Farms, Inc.",105 Griswold Lane,Orwell,Addison,VT,05760,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",CVPS,0,0,0,0,0,0,Medium,311
509255.624375,239791.679062501,140,16,Potential Digester: Medium Farm,,0,0,Stronghold Farm,1683 North Craftsbury Road,Craftsbury,Orleans,VT,05827,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",Hardwick,0,0,1025,205,0,1025,Medium,312
437302.798125,270214.282187499,141,16,Potential Digester: Medium Farm,,0,0,Sunset Lake Farm,80 Middle Road,Alburgh,Grand Isle,VT,05440,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",VEC,0,0,2500,500,0,2500,Medium,313
465267.70953125,245131.221249999,142,16,Potential Digester: Medium Farm,,0,0,Sweet Farm,85 Mayotte Rd.,East Fairfield,Franklin,VT,05448,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",VEC,0,0,1200,240,0,1200,Medium,314
574503.395,261109.407656251,143,16,Potential Digester: Medium Farm,,0,0,Taft Acres,103 Hudson Road,Island Pond,Essex,VT,05846,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",VEC,0,0,1725,345,0,1725,Medium,315
463593.07234375,200105.06796875,144,16,Potential Digester: Medium Farm,,0,0,Taft Milk & Maple Farm,1470 Taft Road,Huntington,Chittenden,VT,05462,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",VEC,0,0,1050,210,0,1050,Medium,316
572024.04234375,240910.85890625,145,16,Potential Digester: Medium Farm,,0,0,Tanguay Farms,7063 VT Route 102,Brunswick,Essex,VT,05905,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",VEC,0,0,1180,236,0,1180,Medium,317
482092.10953125,260538.89296875,146,16,Potential Digester: Medium Farm,,0,0,The Wright Farm,1811 Horseshoe Circle,Enosburg Falls,Franklin,VT,05450,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",Muni,0,0,2585,517,0,2585,Medium,318
435043.11875,242070.652968749,147,16,Potential Digester: Medium Farm,,0,0,Timstead Farm,595 US Route 2,South Hero,Grand Isle,VT,05486,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",VEC,0,0,1500,300,0,1500,Medium,319
535883.07703125,271043.63453125,148,16,Potential Digester: Medium Farm,,0,0,Top Notch Holsteins,3571 Gore Road North,Derby,Orleans,VT,05829,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",VEC,0,0,1020,204,0,1020,Medium,320
