﻿OBJECTID,TYPE,TYPE_FAULT,TYPE1,Shapelen
1649,normal fault, ,normal fault,422.11832746849
1650,thrust solid, ,thrust fault solid barb,531.585003866694
1651,contact, ,contact,4280.83002831973
1652,contact, ,contact,3405.95335724756
1653,contact, ,contact,9974.54047768527
1654,contact, ,contact,728.834017301883
1655,contact, ,contact,627.038534934038
1656,thrust solid, ,thrust fault solid barb,555.864283474232
1657,contact, ,contact,5767.82236147931
1658,normal fault, ,normal fault,446.20052903986
1659,contact, ,contact,1319.18436958644
1660,scratch, ,scratch boundary,743.089018730061
1661,thrust open, ,thrust fault open barb,8173.86574817593
1662,thrust open, ,thrust fault open barb,976.45024280673
1663,contact, ,contact,3668.52403661497
1664,contact, ,contact,442.518051067022
1665,contact, ,contact,433.251912588208
1666,contact, ,contact,3889.99019992628
1667,contact, ,contact,1517.92733454938
1668,thrust solid, ,thrust fault solid barb,469.264370859964
1669,contact, ,contact,3239.48122530025
1670,thrust solid, ,thrust fault solid barb,796.20745472933
1671,strike slip, ,strike slip fault,861.659980348465
1672,thrust solid, ,thrust fault solid barb,810.423373502379
1673,thrust open, ,thrust fault open barb,1860.71529945975
1674,contact, ,contact,3820.38722041483
1675,contact, ,contact,2400.99382345864
1676,contact, ,contact,8769.77937330252
1677,thrust solid, ,thrust fault solid barb,442.300042146109
1678,contact, ,contact,1405.61996363677
1679,contact, ,contact,952.341392969386
1680,contact, ,contact,3023.41336897706
1681,thrust solid, ,thrust fault solid barb,365.911737538941
1682,contact, ,contact,10683.8687226195
1683,thrust solid, ,thrust fault solid barb,128.839383590772
1684,contact, ,contact,1113.650081806
1685,scratch, ,scratch boundary,506.331896661949
1686,contact, ,contact,2498.59186895772
1687,contact, ,contact,7099.93542504468
1688,contact, ,contact,1589.84832926131
1689,contact, ,contact,704.010770255642
1690,contact, ,contact,6997.54785209655
1691,high angle, ,high angle fault,1203.20535343368
1692,high angle, ,high angle fault,2173.50965899753
1693,thrust solid, ,thrust fault solid barb,255.365458467135
1694,contact, ,contact,1035.54964939599
1695,thrust open, ,thrust fault open barb,575.271071515183
1696,scratch, ,scratch boundary,2834.65589995755
1697,thrust open, ,thrust fault open barb,2416.62005095179
1698,normal fault, ,normal fault,2641.99637520757
1699,contact, ,contact,22746.6944053137
1700,thrust solid, ,thrust fault solid barb,99.1438402278225
1701,strike slip, ,strike slip fault,842.483838785853
1702,thrust open, ,thrust fault open barb,1171.65726769061
1703,contact, ,contact,5190.91028222739
1704,thrust solid, ,thrust fault solid barb,5274.96385488747
1705,thrust solid, ,thrust fault solid barb,375.78386904222
1706,thrust solid, ,thrust fault solid barb,752.355429268229
1707,contact, ,contact,4877.16659287136
1708,thrust solid, ,thrust fault solid barb,191.581124017712
1709,contact, ,contact,1055.08582846796
1710,high angle, ,high angle fault,322.669125746898
1711,thrust solid, ,thrust fault solid barb,864.153508120918
1712,thrust solid, ,thrust fault solid barb,623.399927167476
1713,contact, ,contact,4156.36477516928
1714,contact, ,contact,7898.09063521304
1715,contact, ,contact,753.813868223394
1716,thrust solid, ,thrust fault solid barb,138.494342899809
1717,contact, ,contact,12683.8312049009
1718,thrust solid, ,thrust fault solid barb,109.218550999086
1719,thrust solid, ,thrust fault solid barb,1333.932508684
1720,contact, ,contact,1381.90377248197
1721,thrust solid, ,thrust fault solid barb,1783.67051837231
1722,contact, ,contact,1843.52978322894
1723,contact, ,contact,536.461934994478
1724,thrust solid, ,thrust fault solid barb,64.7681667836909
1725,normal fault, ,normal fault,1731.72576760537
1726,contact, ,contact,5914.34453788969
1727,contact, ,contact,593.292660825725
1728,contact, ,contact,723.148204357959
1729,contact, ,contact,25325.9434342813
1730,scratch, ,scratch boundary,2347.25449316465
1731,thrust solid, ,thrust fault solid barb,356.179488888004
1732,scratch, ,scratch boundary,930.632369674204
1733,high angle, ,high angle fault,573.918128053566
1734,thrust solid, ,thrust fault solid barb,237.465028906237
1735,thrust open, ,thrust fault open barb,746.063128565712
1736,thrust solid, ,thrust fault solid barb,8914.33969580273
1737,thrust solid, ,thrust fault solid barb,6055.21457583508
1738,thrust solid, ,thrust fault solid barb,6132.54599559941
1739,contact, ,contact,4555.08246089381
1740,thrust solid, ,thrust fault solid barb,197.318563067239
1741,thrust solid, ,thrust fault solid barb,180.713822348403
1742,contact, ,contact,4330.75245600722
1743,contact, ,contact,2233.87901502403
1744,thrust open, ,thrust fault open barb,869.82402669687
1745,high angle, ,high angle fault,715.694863119224
1746,contact, ,contact,786.079345634257
1747,thrust solid, ,thrust fault solid barb,816.498189982054
1748,normal fault, ,normal fault,981.79979659731
1749,contact, ,contact,1253.76633392491
1750,contact, ,contact,10928.406092448
1751,contact, ,contact,9266.88805034187
1752,contact, ,contact,3988.82295889995
1753,thrust open, ,thrust fault open barb,412.169049028458
1754,contact, ,contact,1416.89050096832
1755,thrust solid, ,thrust fault solid barb,826.805642641091
1756,contact, ,contact,1316.79179613903
1757,thrust solid, ,thrust fault solid barb,337.064960125508
1758,thrust solid, ,thrust fault solid barb,2192.63698319223
1759,thrust open, ,thrust fault open barb,311.490914244967
1760,contact, ,contact,499.637553695069
1761,thrust solid, ,thrust fault solid barb,1112.15848039048
1762,fault, ,fault,1480.81193667948
1763,contact, ,contact,767.990083502747
1764,contact, ,contact,1413.45401962601
1765,contact, ,contact,2662.58822969304
1766,contact, ,contact,32947.1530214327
1767,thrust solid, ,thrust fault solid barb,1055.12489750634
1768,contact, ,contact,8268.72105078849
1769,contact, ,contact,2391.97465471804
1770,contact, ,contact,2413.7846943623
1771,thrust solid, ,thrust fault solid barb,797.829157070438
1772,scratch, ,scratch boundary,9541.37395635896
1773,high angle, ,high angle fault,1415.45223581633
1774,contact, ,contact,10.7413594539984
1775,high angle, ,high angle fault,1149.53681046238
1776,fault, ,fault,249.937414061701
1777,contact, ,contact,897.915463227193
1778,contact, ,contact,2940.85701049643
1779,thrust open, ,thrust fault open barb,699.248435342954
1780,contact, ,contact,632.478693310057
1781,thrust solid, ,thrust fault solid barb,518.855248175144
1782,contact, ,contact,1446.41950495687
1783,thrust solid, ,thrust fault solid barb,592.680640811973
1784,contact, ,contact,769.677186558697
1785,high angle, ,high angle fault,500.350648923961
1786,thrust solid, ,thrust fault solid barb,61.3236479361755
1787,contact, ,contact,1482.47658049279
1788,high angle, ,high angle fault,334.17246252774
1789,scratch, ,scratch boundary,395.003697146616
1790,contact, ,contact,910.431526262441
1791,scratch, ,scratch boundary,1451.97984863416
1792,high angle, ,high angle fault,925.417462615705
1793,high angle, ,high angle fault,105.611521862958
1794,fault, ,fault,315.303400643333
1795,contact, ,contact,3325.39714125715
1796,thrust open, ,thrust fault open barb,3165.47837430543
1797,contact, ,contact,10400.1624993875
1798,thrust solid, ,thrust fault solid barb,218.148481846924
1799,thrust solid, ,thrust fault solid barb,4376.96932883728
1800,contact, ,contact,1731.22855878805
1801,contact, ,contact,3925.49138382252
1802,thrust solid, ,thrust fault solid barb,525.591291528789
1803,thrust solid, ,thrust fault solid barb,838.111798649332
1804,thrust solid, ,thrust fault solid barb,8907.75960683966
1805,contact, ,contact,2559.56196669306
1806,contact, ,contact,1090.57596053318
1807,contact, ,contact,2677.49273049446
1808,thrust solid, ,thrust fault solid barb,11378.4010663975
1809,contact, ,contact,14694.632005745
1810,contact, ,contact,284.614565200792
1811,thrust solid, ,thrust fault solid barb,355.699411123606
1812,contact, ,contact,1888.82135260039
1813,thrust solid, ,thrust fault solid barb,349.012264228895
1814,contact, ,contact,2101.97961455293
1815,contact, ,contact,5658.75725996106
1816,contact, ,contact,492.63268596576
1817,contact, ,contact,12681.2226112275
1818,contact, ,contact,9843.41280255063
1819,contact, ,contact,11492.9117385439
1820,thrust solid, ,thrust fault solid barb,1491.25620781906
1821,contact, ,contact,1709.43243345581
1822,thrust solid, ,thrust fault solid barb,105.713062714879
1823,thrust solid, ,thrust fault solid barb,1432.82559074861
1824,scratch, ,scratch boundary,13172.5028541949
1825,contact, ,contact,850.376242417917
1826,contact, ,contact,16535.5672043881
1827,contact, ,contact,883.315792467743
1828,fault, ,fault,725.489273307941
1829,contact, ,contact,4153.15830199288
1830,thrust solid, ,thrust fault solid barb,217.9101289155
1831,high angle, ,high angle fault,538.285203877642
1832,thrust solid, ,thrust fault solid barb,114.058414006274
1833,contact, ,contact,20733.3903035621
1834,fault ?, ,fault ?,3025.67497738597
1835,contact, ,contact,1262.26674928641
1836,scratch, ,scratch boundary,994.19269184109
1837,thrust open, ,thrust fault open barb,1481.68557949618
1838,thrust solid, ,thrust fault solid barb,5209.54190642755
1839,contact, ,contact,854.746560456431
1840,scratch, ,scratch boundary,664.312916224937
1841,fault, ,fault,653.049322570853
1842,high angle, ,high angle fault,2010.00003425648
1843,contact, ,contact,3161.26245644576
1844,high angle, ,high angle fault,84.362944636908
1845,thrust solid, ,thrust fault solid barb,1320.07776227061
1846,contact, ,contact,621.987375632181
1847,fault, ,fault,323.392912326349
1848,thrust solid, ,thrust fault solid barb,639.562512367494
1849,scratch, ,scratch boundary,534.267750246345
1850,fault, ,fault,266.664935734153
1851,contact, ,contact,2064.90286512488
1852,thrust solid, ,thrust fault solid barb,443.453886024395
1853,contact, ,contact,2250.587971282
1854,thrust solid, ,thrust fault solid barb,456.146987947673
1855,contact, ,contact,1311.80607768025
1856,thrust solid, ,thrust fault solid barb,731.288802760756
1857,thrust solid, ,thrust fault solid barb,1819.75617934385
1858,contact, ,contact,2845.00573013026
1859,high angle, ,high angle fault,363.038184830903
1860,fault, ,fault,167.074210834999
1861,scratch, ,scratch boundary,1357.51286688724
1862,fault, ,fault,272.850041976603
1863,thrust open, ,thrust fault open barb,1077.24675239397
1864,contact, ,contact,10868.0285336721
1865,contact, ,contact,604.677578632621
1866,thrust solid, ,thrust fault solid barb,354.189888863879
1867,contact, ,contact,18614.607065369
1868,contact, ,contact,19502.6306252251
1869,dashed, ,dashed contact,3077.73498199365
1870,scratch, ,scratch boundary,566.181411009514
1871,fault, ,fault,412.312097240634
1872,fault, ,fault,256.875051740413
1873,scratch, ,scratch boundary,513.213867164553
1874,contact, ,contact,964.816400605172
1875,contact, ,contact,971.371401088782
1876,thrust open, ,thrust fault open barb,719.356022621284
1877,contact, ,contact,3144.96318881344
1878,contact, ,contact,1635.62737658634
1879,contact, ,contact,10596.0022285812
1880,thrust open, ,thrust fault open barb,6778.70236105288
1881,contact, ,contact,828.637371876713
1882,thrust solid, ,thrust fault solid barb,1675.8673748881
1883,thrust solid, ,thrust fault solid barb,895.612090343597
1884,concealed, ,concealed contact,1793.11465891822
1885,thrust open, ,thrust fault open barb,217.405287659787
1886,thrust open, ,thrust fault open barb,70.8521500414066
1887,contact, ,contact,1131.25411267664
1888,contact, ,contact,329.992081266478
1889,contact, ,contact,377.009672114303
1890,contact, ,contact,26266.2650457708
1891,thrust solid, ,thrust fault solid barb,1132.11720943518
1892,contact, ,contact,2398.31053450947
1893,thrust open, ,thrust fault open barb,65.6695684271642
1894,contact, ,contact,14318.7659042354
1895,fault, ,fault,484.371437342252
1896,thrust solid, ,thrust fault solid barb,723.707370713775
1897,contact, ,contact,2586.73195685198
1898,thrust solid, ,thrust fault solid barb,1569.66896352517
1899,contact, ,contact,4010.31071276076
1900,contact, ,contact,9153.2030313269
1901,contact, ,contact,220.193010923801
1902,contact, ,contact,3297.31622520788
1903,contact, ,contact,4183.48635854312
1904,normal fault, ,normal fault,3112.9122360753
1905,thrust solid, ,thrust fault solid barb,572.143687668115
1906,scratch, ,scratch boundary,545.919061429681
1907,contact, ,contact,1498.44730135693
1908,thrust solid, ,thrust fault solid barb,1133.11149997794
1909,contact, ,contact,7771.06529118363
1910,normal fault, ,normal fault,2410.30876956619
1911,thrust solid, ,thrust fault solid barb,414.217556896578
1912,contact, ,contact,475.82049461454
1913,contact, ,contact,11685.5458183287
1914,contact, ,contact,503.65894331218
1915,contact, ,contact,2117.44834533662
1916,thrust solid, ,thrust fault solid barb,1721.37468905456
1917,contact, ,contact,228.484597225578
1918,contact, ,contact,895.393880616029
1919,thrust solid, ,thrust fault solid barb,865.68143217356
1920,contact, ,contact,1114.92727569997
1921,concealed, ,concealed contact,1365.56774269953
1922,thrust open, ,thrust fault open barb,405.068224709318
1923,scratch, ,scratch boundary,890.458355662603
1924,high angle, ,high angle fault,672.624537625242
1925,thrust solid, ,thrust fault solid barb,150.619628978696
1926,high angle, ,high angle fault,230.35125890279
1927,contact, ,contact,973.281452563148
1928,high angle, ,high angle fault,39.1995574640837
1929,contact, ,contact,545.99824589583
1930,high angle, ,high angle fault,277.795828052367
1931,contact, ,contact,1195.35713500952
1932,high angle, ,high angle fault,51.2612013031298
1933,thrust solid, ,thrust fault solid barb,1254.6116491888
1934,thrust solid, ,thrust fault solid barb,112.189946137967
1935,thrust open, ,thrust fault open barb,184.194038216035
1936,contact, ,contact,620.105742814558
1937,contact, ,contact,572.859236281914
1938,thrust solid, ,thrust fault solid barb,723.939192825231
1939,contact, ,contact,1500.6903491785
1940,thrust solid, ,thrust fault solid barb,263.672162209651
1941,thrust solid, ,thrust fault solid barb,537.143048617145
1942,thrust solid, ,thrust fault solid barb,97.3598472033004
1943,contact, ,contact,617.737618034162
1944,thrust open, ,thrust fault open barb,118.830184921888
1945,contact, ,contact,11330.0973647826
1946,high angle, ,high angle fault,2073.84520794501
1947,high angle, ,high angle fault,1087.77711827303
1948,contact, ,contact,2457.70550716477
1949,thrust solid, ,thrust fault solid barb,563.22234222612
1950,contact, ,contact,1149.96490985058
1951,thrust solid, ,thrust fault solid barb,2071.61797664318
1952,thrust solid, ,thrust fault solid barb,2180.88685786014
1953,contact, ,contact,7284.49186016518
1954,thrust solid, ,thrust fault solid barb,850.470269847715
1955,contact, ,contact,912.657664180926
1956,normal fault, ,normal fault,619.617279212184
1957,contact, ,contact,3413.3315814548
1958,scratch, ,scratch boundary,742.196110206898
1959,contact, ,contact,6714.03734141823
1960,thrust solid, ,thrust fault solid barb,324.402043005974
1961,contact, ,contact,835.120401007902
1962,thrust solid, ,thrust fault solid barb,63.0913444872591
1963,contact, ,contact,401.595102358703
1964,thrust open, ,thrust fault open barb,388.979747582782
1965,thrust solid, ,thrust fault solid barb,6044.00937393959
1966,thrust solid, ,thrust fault solid barb,517.6025443308
1967,contact, ,contact,9501.25696171585
1968,thrust solid, ,thrust fault solid barb,38.1480191083874
1969,thrust solid, ,thrust fault solid barb,1287.6995451195
1970,thrust solid, ,thrust fault solid barb,3427.03816210488
1971,contact, ,contact,9282.1839419451
1972,contact, ,contact,2047.47104124622
1973,thrust solid, ,thrust fault solid barb,538.589564077322
1974,contact, ,contact,1451.51154427532
1975,high angle, ,high angle fault,457.745357250612
1976,thrust solid, ,thrust fault solid barb,174.141738109306
1977,contact, ,contact,6070.77615388538
1978,contact, ,contact,3217.13698379348
1979,thrust solid, ,thrust fault solid barb,64.715736855034
1980,contact, ,contact,2120.50770808842
1981,thrust solid, ,thrust fault solid barb,2941.31631039774
1982,contact, ,contact,1620.23221368679
1983,contact, ,contact,2579.45550019675
1984,contact, ,contact,1517.76654384838
1985,thrust solid, ,thrust fault solid barb,202.985066571534
1986,contact, ,contact,3678.75049259071
1987,contact, ,contact,921.595464008747
1988,scratch, ,scratch boundary,1004.07687157493
1989,thrust solid, ,thrust fault solid barb,781.233807204734
1990,thrust solid, ,thrust fault solid barb,415.734321145095
1991,contact, ,contact,7080.10233545216
1992,fault, ,fault,1909.51809705728
1993,scratch, ,scratch boundary,2912.99878984959
1994,contact, ,contact,1218.52567377581
1995,high angle, ,high angle fault,410.996619969561
1996,contact, ,contact,2975.44452049276
1997,contact, ,contact,378.054332757573
1998,thrust open, ,thrust fault open barb,969.711146257948
1999,contact, ,contact,1409.22640057486
2000,thrust open, ,thrust fault open barb,376.635902440279
2001,contact, ,contact,19929.0201592205
2002,contact, ,contact,1215.63874439026
2003,scratch, ,scratch boundary,871.655785009217
2004,thrust open, ,thrust fault open barb,2410.07407902265
2005,thrust open, ,thrust fault open barb,771.591946561494
2006,thrust open, ,thrust fault open barb,221.531480358802
2007,thrust solid, ,thrust fault solid barb,685.276041671253
2008,contact, ,contact,1287.15958415063
2009,contact, ,contact,1123.02738629492
2010,contact, ,contact,483.329286703671
2011,contact, ,contact,319.189904697266
2012,high angle, ,high angle fault,305.073766012697
2013,contact, ,contact,1538.85436371473
2014,thrust open, ,thrust fault open barb,1767.78765117354
2015,contact, ,contact,4637.61180691643
2016,contact, ,contact,555.833988762403
2017,fault, ,fault,408.376481520868
2018,contact, ,contact,2930.31267887638
2019,contact, ,contact,911.870608451704
2020,contact, ,contact,950.315618244189
2021,contact, ,contact,1006.72199012559
2022,thrust solid, ,thrust fault solid barb,4970.94568399831
2023,scratch, ,scratch boundary,252.312290139254
2024,thrust open, ,thrust fault open barb,202.790877029191
2025,high angle, ,high angle fault,165.86557475023
2026,scratch, ,scratch boundary,5461.97619713187
2027,high angle, ,high angle fault,2823.89053460323
2028,thrust open, ,thrust fault open barb,792.234406638254
2029,scratch, ,scratch boundary,756.680374646323
2030,contact, ,contact,10755.2923246328
2031,contact, ,contact,350.539067454689
2032,thrust solid, ,thrust fault solid barb,1641.83443072348
2033,contact, ,contact,1924.59321239406
2034,contact, ,contact,4283.64558699305
2035,contact, ,contact,28658.5139181122
2036,fault, ,fault,302.716520535652
2037,high angle, ,high angle fault,140.649519068414
2038,contact, ,contact,988.730112664183
2039,thrust open, ,thrust fault open barb,290.060757065557
2040,thrust open, ,thrust fault open barb,60.6155916463329
2041,fault, ,fault,96.4682499858512
2042,high angle, ,high angle fault,83.4158701929675
2043,contact, ,contact,18182.7497861986
2044,high angle, ,high angle fault,50.1488177181676
2045,thrust solid, ,thrust fault solid barb,1626.43809424607
2046,contact, ,contact,906.994473167945
2047,high angle, ,high angle fault,66.031621512121
2048,contact, ,contact,5290.6311127007
2049,thrust solid, ,thrust fault solid barb,2014.4890200193
2050,contact, ,contact,13708.1823719323
2051,high angle, ,high angle fault,180.025106134283
2052,contact, ,contact,1145.06481454218
2053,contact, ,contact,1185.88847576338
2054,thrust solid, ,thrust fault solid barb,1257.47559506517
2055,high angle, ,high angle fault,200.225879953941
2056,contact, ,contact,3848.23508221463
2057,contact, ,contact,666.583562911906
2058,high angle, ,high angle fault,506.039825356167
2059,contact, ,contact,484.342917999116
2060,thrust solid, ,thrust fault solid barb,670.642107265445
2061,thrust open, ,thrust fault open barb,2733.81428224791
2062,contact, ,contact,1176.61462191076
2063,thrust solid, ,thrust fault solid barb,834.886212103209
2064,thrust solid, ,thrust fault solid barb,524.7701069901
2065,thrust solid, ,thrust fault solid barb,157.032092274262
2066,thrust solid, ,thrust fault solid barb,3536.00102863572
2067,scratch, ,scratch boundary,3691.74907993382
2068,high angle, ,high angle fault,229.571254400821
2069,scratch, ,scratch boundary,984.112881767212
2070,fault, ,fault,414.881572419215
2071,contact, ,contact,1593.52776286878
2072,thrust solid, ,thrust fault solid barb,1956.04888731829
2073,contact, ,contact,742.163506589464
2074,fault, ,fault,225.997918946069
2075,contact, ,contact,1319.27980963602
2076,fault, ,fault,142.500041837987
2077,contact, ,contact,827.543393383716
2078,contact, ,contact,10871.7701679393
2079,thrust solid, ,thrust fault solid barb,335.130248503779
2080,contact, ,contact,1191.31055135906
2081,fault, ,fault,134.725720202537
2082,thrust solid, ,thrust fault solid barb,146.245256508545
2083,contact, ,contact,4137.82544945176
2084,contact, ,contact,758.483152118656
2085,contact, ,contact,762.742617123573
2086,fault, ,fault,442.737203207618
2087,high angle, ,high angle fault,313.336048351813
2088,high angle, ,high angle fault,61.25415265833
2089,high angle, ,high angle fault,412.259636547732
2090,fault, ,fault,220.191378123413
2091,normal fault, ,normal fault,1373.94095893054
2092,high angle, ,high angle fault,507.812533853318
2093,contact, ,contact,1357.79091597794
2094,contact, ,contact,6317.17440549662
2095,thrust solid, ,thrust fault solid barb,428.078917953898
2096,thrust solid, ,thrust fault solid barb,87.7513639953249
2097,contact, ,contact,4984.00937664375
2098,contact, ,contact,453.62128974309
2099,high angle, ,high angle fault,567.108860457442
2100,contact, ,contact,648.76885438878
2101,contact, ,contact,775.307154233465
2102,thrust open, ,thrust fault open barb,1040.73734717668
2103,normal fault, ,normal fault,7142.76328366043
2104,contact, ,contact,3555.91975140606
2105,concealed, ,concealed contact,427.260175718819
2106,normal fault, ,normal fault,2375.62812082819
2107,contact, ,contact,2211.7600200701
2108,thrust solid, ,thrust fault solid barb,2202.51834833064
2109,thrust solid, ,thrust fault solid barb,594.083114623555
2110,contact, ,contact,38620.3382485714
2111,high angle, ,high angle fault,338.237726638462
2112,scratch, ,scratch boundary,1056.0559273357
2113,contact, ,contact,2322.80428185723
2114,thrust solid, ,thrust fault solid barb,2401.9797825736
2115,scratch, ,scratch boundary,75.8497354847714
2116,high angle, ,high angle fault,399.13841800863
2117,high angle, ,high angle fault,92.021468661425
2118,thrust open, ,thrust fault open barb,8114.28478585902
2119,contact, ,contact,2014.43537112328
2120,thrust solid, ,thrust fault solid barb,710.39021851032
2121,contact, ,contact,3022.365497261
2122,high angle, ,high angle fault,152.574431773676
2123,contact, ,contact,674.790133067017
2124,thrust solid, ,thrust fault solid barb,604.173789287164
2125,contact, ,contact,879.266911215089
2126,thrust open, ,thrust fault open barb,435.530988085349
2127,contact, ,contact,9123.95659749594
2128,normal fault, ,normal fault,416.320695347594
2129,contact, ,contact,451.378171685828
2130,contact, ,contact,527.522090442642
2131,high angle, ,high angle fault,217.966950529042
2132,contact, ,contact,846.235334367238
2133,contact, ,contact,1730.98764672408
2134,contact, ,contact,813.083519241543
2135,high angle, ,high angle fault,147.580376427066
2136,contact, ,contact,693.295070887364
2137,fault, ,fault,782.5001771686
2138,scratch, ,scratch boundary,4697.69691451067
2139,thrust solid, ,thrust fault solid barb,227.522598662924
2140,thrust solid, ,thrust fault solid barb,7844.7933410444
2141,contact, ,contact,739.764647704044
2142,high angle, ,high angle fault,157.199828683176
2143,contact, ,contact,14731.6114833029
2144,high angle, ,high angle fault,639.87255728234
2145,contact, ,contact,761.693488790639
2146,scratch, ,scratch boundary,127.945439442014
2147,scratch, ,scratch boundary,992.971654898227
2148,contact, ,contact,2213.62903824874
2149,high angle, ,high angle fault,133.503201533461
2150,contact, ,contact,783.907225920641
2151,contact, ,contact,2947.32115401055
2152,contact, ,contact,2886.41223053797
2153,contact, ,contact,2324.31536442074
2154,contact, ,contact,3612.17983834724
2155,contact, ,contact,6505.39898752537
2156,thrust open, ,thrust fault open barb,20426.6587136727
2157,fault, ,fault,594.691168064851
2158,thrust solid, ,thrust fault solid barb,704.140126238795
2159,contact, ,contact,576.008915840859
2160,high angle, ,high angle fault,527.160401125397
2161,contact, ,contact,510.282369621836
2162,contact, ,contact,3241.04297420873
2163,concealed, ,concealed contact,1089.48999465269
2164,fault, ,fault,80.6010308324279
2165,contact, ,contact,220.025613710439
2166,contact, ,contact,2383.09712399568
2167,contact, ,contact,1225.27339843668
2168,contact, ,contact,2901.09257184324
2169,high angle, ,high angle fault,525.517452953418
2170,contact, ,contact,1250.91974263585
2171,contact, ,contact,591.694177608379
2172,high angle, ,high angle fault,369.835509381794
2173,contact, ,contact,791.633316778257
2174,thrust solid, ,thrust fault solid barb,1011.80200470219
2175,contact, ,contact,10691.7668020615
2176,normal fault, ,normal fault,1746.20516225969
2177,fault, ,fault,191.45251694018
2178,high angle, ,high angle fault,91.9355832710056
2179,contact, ,contact,2523.55146444472
2180,thrust solid, ,thrust fault solid barb,2888.87451235873
2181,thrust solid, ,thrust fault solid barb,664.472604245794
2182,contact, ,contact,1262.13534854881
2183,thrust open, ,thrust fault open barb,882.03364847098
2184,contact, ,contact,682.435556438893
2185,concealed, ,concealed contact,426.370493948426
2186,thrust solid, ,thrust fault solid barb,234.702879901836
2187,thrust solid, ,thrust fault solid barb,2054.52352270322
2188,thrust solid, ,thrust fault solid barb,1895.32927962754
2189,contact, ,contact,514.396771320791
2190,contact, ,contact,1866.88193751561
2191,fault, ,fault,454.260401759254
2192,contact, ,contact,622.713393183045
2193,contact, ,contact,632.785588436775
2194,thrust solid, ,thrust fault solid barb,599.584685321895
2195,concealed, ,concealed contact,279.378046909333
2196,contact, ,contact,1760.12919236164
2197,concealed, ,concealed contact,385.020363862305
2198,contact, ,contact,2338.35350456487
2199,contact, ,contact,19203.8766506544
2200,scratch, ,scratch boundary,7645.59928346575
2201,fault, ,fault,240.78441479639
2202,high angle, ,high angle fault,692.993737817395
2203,high angle, ,high angle fault,547.46255925789
2204,scratch, ,scratch boundary,783.655698749971
2205,contact, ,contact,21021.0069240248
2206,contact, ,contact,9470.21669742258
2207,contact, ,contact,23290.5838499086
2208,contact, ,contact,4259.38152987171
2209,high angle, ,high angle fault,743.875980473573
2210,contact, ,contact,808.648006526641
2211,scratch, ,scratch boundary,626.986054646749
2212,high angle, ,high angle fault,186.104695792456
2213,thrust solid, ,thrust fault solid barb,706.807328909599
2214,thrust solid, ,thrust fault solid barb,668.602631971559
2215,contact, ,contact,2246.78595755496
2216,fault, ,fault,287.273080041616
2217,contact, ,contact,9653.8312900765
2218,contact, ,contact,7015.08423217276
2219,contact, ,contact,791.471594545035
2220,contact, ,contact,4824.86734660632
2221,thrust solid, ,thrust fault solid barb,11616.4779316666
2222,contact, ,contact,4893.10749318378
2223,thrust solid, ,thrust fault solid barb,124.87961320948
2224,fault, ,fault,313.037969817818
2225,contact, ,contact,9635.38669040434
2226,contact, ,contact,525.399998242042
2227,thrust solid, ,thrust fault solid barb,2633.24444129793
2228,concealed, ,concealed contact,1466.134475609
2229,scratch, ,scratch boundary,2504.53409077317
2230,concealed, ,concealed contact,1654.76642953974
2231,fault, ,fault,163.855390372976
2232,contact, ,contact,6326.34612634125
2233,concealed, ,concealed contact,1342.00232137854
2234,fault, ,fault,182.521053280862
2235,high angle, ,high angle fault,370.520484082662
2236,contact, ,contact,1173.10112258301
2237,contact, ,contact,460.682766518018
2238,contact, ,contact,2700.04078779011
2239,thrust open, ,thrust fault open barb,1043.70894710695
2240,contact, ,contact,1518.06894238742
2241,high angle, ,high angle fault,458.945808590295
2242,contact, ,contact,2105.79637746266
2243,contact, ,contact,542.108140399792
2244,contact, ,contact,1022.20583827668
2245,contact, ,contact,1004.69004660947
2246,contact, ,contact,2829.73163511088
2247,contact, ,contact,1027.71603952058
2248,contact, ,contact,274.578218511722
2249,contact, ,contact,461.843693012361
2250,contact, ,contact,5.0776982039109
2251,fault, ,fault,252.301255617162
2252,scratch, ,scratch boundary,1009.18097267811
2253,contact, ,contact,672.353839178991
2254,fault, ,fault,99.1684348780564
2255,contact, ,contact,114.73094108304
2256,contact, ,contact,19936.1252045773
2257,contact, ,contact,979.075409377433
2258,contact, ,contact,964.305220015006
2259,normal fault, ,normal fault,2549.41932836508
2260,fault, ,fault,176.116272757731
2261,contact, ,contact,386.806533397394
2262,contact, ,contact,618.662669252699
2263,thrust solid, ,thrust fault solid barb,7710.87843931304
2264,scratch, ,scratch boundary,11782.9702625893
2265,contact, ,contact,6748.37135249114
2266,contact, ,contact,6722.30676860622
2267,thrust solid, ,thrust fault solid barb,6814.18766405093
2268,thrust open, ,thrust fault open barb,571.644567596713
2269,contact, ,contact,103.697113187832
2270,scratch, ,scratch boundary,378.859736407884
2271,contact, ,contact,307.313788387473
2272,contact, ,contact,2274.21875809686
2273,thrust open, ,thrust fault open barb,138.043884272619
2274,contact, ,contact,1613.7199315747
2275,contact, ,contact,4537.64243825698
2276,dashed, ,dashed contact,1282.55878330741
2277,normal fault, ,normal fault,5770.5117959448
2278,contact, ,contact,981.127658100679
2279,contact, ,contact,789.064593198322
2280,contact, ,contact,156.671172264845
2281,fault, ,fault,572.543362704123
2282,scratch, ,scratch boundary,970.827106104208
2283,concealed, ,concealed contact,220.142409597154
