﻿OBJECTID,TNMID,LoadDate,GNIS_ID,AreaAcres,AreaSqKm,States,HUC12,Name,HUType,HUMod,ToHUC,NonContributingAcres,NonContributingSqKm,ShapeSTArea,ShapeSTLength
132,{AD117B78-AC74-4B21-A2A8-22A038E8DC8F},2013/01/18 07:09:07+00,,17249.81,69.81,VT,010801060203,Broad Brook,S,NM,010801060205,0,0,69802916.2498767,39082.1868768519
133,{8E1BFCD6-E946-4150-946E-9C17573A2ED5},2013/01/18 07:08:41+00,,19180.12,77.62,NH,010802010104,Surry Mountain Dam-Ashuelot River,S,RS,010802010301,0,0,77614071.7773491,46050.878634905
134,{3C695A05-9CB4-416B-8C85-2CC2D8E1FC76},2013/01/18 07:09:07+00,,21524.64,87.11,VT,010801070306,Ball Mountain Brook,S,NM,010801070307,0,0,87102841.5042794,43654.6763468043
135,{D756C125-9B99-4790-914B-6D242FA57B63},2013/01/18 07:09:07+00,,27761.95,112.35,VT,010801070402,Mill Brook-West River,S,NM,010801070404,0,0,112341204.59323,64145.4392537562
136,{4217BFE8-8ABE-41D6-85E6-8D6366FAC382},2013/01/18 07:08:41+00,,16362.77,66.22,NH,010802010103,Grassy Brook-Ashuelot River,S,NM,010802010104,0,0,66213848.033981,48317.5013940157
137,{B81961FB-17C7-4868-8D4E-42E4DC0A1272},2013/01/18 07:09:07+00,,18924.23,76.58,VT,010801060205,Beaver Brook-Ottauquechee River,S,NM,010801060207,0,0,76578299.6643503,56105.7545534802
138,{60C6251F-734B-4DAD-97CD-C23A160A3AC6},2013/01/18 07:08:41+00,,34447.49,139.4,"NH,VT",010801060302,Lulls Brook-Connecticut River,S,NM,010801060305,0,0,139394372.718905,99057.0502635412
139,{B43C864D-30DC-4D52-AAC2-9BAA98866600},2017/10/12 13:18:10+00,,31170.11,126.14,"NY,VT",020200030102,Mill Brook-White Creek,S,TF,020200030103,0,0,126143402.995771,66943.2216093077
140,{569F4CD7-91C5-42FC-9FBB-14697F9226F1},2017/10/12 13:18:13+00,,19482.58,78.84,"NY,VT",020200030206,Steele Brook-Batten Kill,S,NM,020200030303,0,0,78846423.677615,57934.4384533818
141,{BD5501EF-74EE-4087-B60F-4D93F54A639F},2017/10/12 13:18:16+00,,37011.79,149.78,"NY,VT",020200030704,Walloomsac River,S,NM,020200030804,0,0,149783575.227506,72558.4362323984
142,{142E6FDD-6CD3-4210-8366-29D8476A876E},2017/10/12 13:18:18+00,,15252.05,61.72,"NY,VT",020200030703,Little White Creek,S,NM,020200030704,0,0,61724551.8128935,49007.4214316547
143,{E1B8E4C6-B151-46D5-B7C7-3505C7240D45},2017/10/12 13:18:16+00,,26099.97,105.62,"NY,VT",020200030804,Browns Brook-Hoosic River,S,NM,020200031002,0,0,105627356.360496,59803.5441366585
144,{614825A0-41F7-4CCC-A9CE-D211A4B96F75},2017/10/12 13:18:19+00,,12639.03,51.15,"NY,VT",020200030901,White Creek,S,NM,020200030902,0,0,51150000.8562636,41546.2810493212
145,{DED0F62F-4BCA-4DF0-B39A-B2B2161677E9},2017/10/12 13:18:12+00,,24979,101.09,VT,020200030201,West Branch Batten Kill-Batten Kill,S,TF,020200030203,0,0,101083936.390665,55952.5742077916
146,{FB2E26EF-870F-4C3A-9C7C-DD6E97F19FF0},2017/10/12 13:18:13+00,,27004.58,109.28,VT,020200030701,Roaring Branch Walloomsac Brook,S,NM,020200030704,0,0,109282456.559808,60213.2191080642
147,{1A63D844-2D39-484B-91C1-65C54AB41E4D},2017/10/12 13:18:13+00,,21974.39,88.93,VT,020200030702,South Stream-Walloomsac River,S,NM,020200030704,0,0,88927606.9715693,48499.7557049504
148,{DA634601-26C0-4D4E-B77D-1D259B511632},2017/10/12 13:18:17+00,,34224.03,138.5,VT,020200030202,Warm Brook,S,NM,020200030203,0,0,138498291.950306,64563.5031773582
149,{C960B222-7794-40DD-B0C5-367A00C8CC95},2017/10/12 13:18:14+00,,23150.77,93.69,MA,020200030601,Headwaters Hoosic River,S,NM,020200030603,0,0,93688070.254394,52834.398728784
150,{BF8A59FC-EEB7-4D04-8A60-AE4342F97896},2017/10/12 13:18:15+00,,16912.99,68.44,"NY,VT",020200030803,Ladd Brook-Hoosic River,S,NM,020200030804,0,0,68446085.6042398,42337.0333451387
151,{74618AF3-68FA-49D3-8C4D-1838786B2495},2017/10/12 13:18:13+00,,27942.44,113.08,"MA,VT",020200030602,North Branch Hoosic River,S,DM,020200030603,0,0,113077160.888015,52144.7394537416
152,{A2E2BD97-3E74-4A09-9987-38E2D7EB540B},2017/10/12 13:18:10+00,,21246.54,85.98,NY,020200030401,Upper Kayaderosseras Creek,S,NM,020200030403,0,0,86002389.0133649,49872.7479240761
153,{9383A4E9-19D4-4D93-9ECC-A06762F76E4A},2017/10/12 13:18:17+00,,15875.93,64.25,NY,020200030403,Middle Kayaderosseras Creek,S,NM,020200030406,0,0,64264738.4182789,42825.0311607375
154,{D1316C00-38C7-4DC8-B653-C7C18CC012C1},2017/10/12 13:18:18+00,,31658.75,128.12,NY,020200030406,Lower Kayaderosseras Creek,S,NM,020200030407,0,0,128149649.323917,83605.0756597543
155,{5DE7199E-5073-4DBA-B903-80377BD40BFF},2017/10/12 13:18:12+00,,14383.75,58.21,NY,020200030503,Old Champlain Canal,S,GC,020200030506,0,0,58215630.0135616,53476.5649213575
156,{81A7D0A3-E1D0-4F3E-8111-F6753C345264},2017/10/12 13:18:15+00,,20239.27,81.91,NY,020200031005,Tomhannock Creek,S,NM,020200031006,0,0,81914143.8502858,72727.5007741517
157,{4A7D9339-2E3F-4245-8FB9-E19C698567DE},2017/10/12 13:18:20+00,,30266.75,122.49,NY,020200031104,Mill Hollow Brook-Hudson River,S,NM,020200031106,0,0,122502180.412175,72245.3343142245
158,{84ED0B94-ABD8-4772-9D2D-63206B105DF1},2017/10/12 13:18:13+00,,6238.06,25.24,NY,020200031107,Troy Reservoir-Hudson River,S,NM,020200060302,0,0,25248335.4499324,28424.0474182694
159,{23AFA56A-F7E4-4ED4-BC8B-4050A7575C29},2013/01/18 07:08:41+00,,12895.28,52.19,NH,010802010102,Abbott Brook-Ashuelot River,S,NM,010802010103,0,0,52182463.4938812,36730.9121223109
160,{5108CA0B-AD6C-4EA2-8306-306F5747C2D5},2013/01/18 07:08:41+00,,26365.05,106.7,NH,010801060106,Mascoma River,S,NM,010801060302,0,0,106689291.531015,58914.8774089307
161,{2838FDE6-B9D8-480F-98E3-E5F76479E673},2013/01/18 07:08:41+00,,40846.23,165.3,"NH,VT",010801040402,Bloody Brook-Connecticut River,S,NM,010801060302,0,0,165288585.697391,94383.2090778727
162,{BA1ACB31-FB16-47AB-8254-16D80DBA34A8},2013/01/18 07:09:07+00,,11002.47,44.53,VT,010801070307,Turkey Mountain Brook-West River,S,NM,010801070402,0,0,44522615.0216544,40657.9830214301
163,{17ACC901-D7EB-4C2D-AF7D-08AA9FFBBF75},2013/01/18 07:08:41+00,,22145.41,89.62,"NH,VT",010801070102,Saxtons River,S,NM,010801070501,0,0,89612924.7011745,62092.7346869317
164,{33733333-1F1A-43B1-9C7A-BEFD0AC15B00},2013/01/18 07:08:41+00,,20342.32,82.32,NH,010801060405,Long Pond Brook-Sugar River,S,NM,010801060406,0,0,82318427.5292057,57226.2051505482
165,{04411AE0-9757-4771-B22F-B05CB2F4008B},2013/01/18 07:09:07+00,,17527.76,70.93,VT,010801060202,North Branch Ottauquechee River,S,NM,010801060205,0,0,70927648.4161862,38268.7999258935
166,{38BD28F3-D81E-450B-87DF-D4851158BE7C},2013/01/18 07:08:41+00,,26027.76,105.33,VT,010801060207,Ottauquechee River,S,NM,010801060302,0,0,105323167.470361,55422.6901788681
167,{4536ACAE-F6D9-4A8D-8E22-BD982A5C58AF},2013/01/18 07:09:07+00,,28386.19,114.87,VT,010801060201,Headwaters Ottauquechee River,S,NM,010801060205,0,0,114868004.885181,62225.2812725178
168,{4E53E6F0-2D29-449A-AE87-7E0B558F7CB7},2013/01/18 07:08:41+00,,13358.75,54.06,NH,010801060103,Goose Pond Brook,S,NM,010801060105,0,0,54058486.9322271,40257.0040840506
169,{A9EF1D9E-12C5-4FE3-B4F8-0D65D6084CBD},2013/01/18 07:08:41+00,,7835.48,31.71,VT,010801040304,Ompompanoosuc River,S,NM,010801040402,0,0,31707076.1760556,31666.5471199781
170,{58716A37-AEC4-4D1A-ACD4-B4641E207A7E},2013/01/18 07:08:41+00,,22580.65,91.38,"NH,VT",010801060305,Hubbard Brook-Connecticut River,S,NM,010801060702,0,0,91374449.7838876,70297.0016903232
171,{3D42A1F3-498D-4D55-ACC3-D7BFB660F771},2013/01/18 07:09:07+00,,26900.6,108.86,VT,010801050402,First Branch White River,S,"AW,RC",010801050501,0,0,108855126.914495,51712.2494771263
172,{A0BE7107-0EF2-4A99-8D48-9D52071AD6F9},2020/11/19 11:22:25+00,,31548.88,127.67,"NH,VT",010801030703,Clark Brook-Connecticut River,S,NM,010801040205,0,0,127669159.889789,86939.7739919823
173,{1B6B5819-B595-453E-8FB3-E80ABC0E82B3},2013/01/18 07:09:07+00,,19618.13,79.39,"NH,VT",010801030702,Halls Brook,S,NM,010801030703,0,0,79387804.8219122,47458.7469689163
174,{1BE68B0A-371D-435A-879F-F908CCE7B40B},2013/01/18 07:09:07+00,,18762.35,75.93,VT,010801040101,Tabor Branch,S,NM,010801040102,0,0,75923996.1040846,44336.2832717668
175,{1E312370-8ED0-4681-A838-FB6D08E17809},2013/01/18 07:09:07+00,,16013.32,64.8,VT,010801010901,Cutler Mill Brook,S,NM,010801010902,0,0,64806494.6016196,43224.3456181142
176,{7E6680B5-8206-45E7-9C23-B87A5AEDC768},2013/01/18 07:09:07+00,,34098.2,137.99,VT,010801010601,Paul Stream,S,NM,010801010603,0,0,137993880.418399,67617.5556777686
177,{E578B39D-8996-4F6A-B782-5D6D1458E6AE},2013/01/18 07:09:07+00,,32571.31,131.81,VT,010801050104,Tweed River,S,NM,010801050106,0,0,131804516.338753,57379.9622697971
178,{62E95A95-CB46-4A40-8473-557033891F13},2013/01/18 07:08:41+00,,21214.16,85.85,NH,010801060101,Canaan Street Lake-Mascoma River,S,NM,010801060105,0,0,85847515.7893123,58647.9434806729
179,{2A82AD06-045A-4825-B593-60197E2E44E8},2020/11/19 11:22:27+00,,30574.44,123.73,NH,010801010704,Phillips Brook,S,NM,010801010707,0,0,123747472.427593,74079.3293638816
180,{F5ED0F64-0B29-496F-BB4D-B9C9900E043A},2020/11/19 11:22:27+00,,25562.99,103.45,"NH,VT",010801010405,Lyman Brook-Connecticut River,S,NM,010801010603,0,0,103456562.487236,54161.6246376971
181,{3593EBAA-B6A6-4F39-8145-98AEE7DAC68D},2013/01/18 07:09:07+00,,27767.57,112.37,VT,010801070101,Headwaters Saxtons River,S,NM,010801070102,0,0,112363742.94147,56472.6260502825
182,{E958B4F6-A21B-4A2C-91CC-171B367573C0},2013/01/18 07:08:41+00,,12167.57,49.24,NH,010801040203,Clay Brook,S,NM,010801040205,0,0,49238021.1138787,40205.625873853
183,{B065BFCA-91F5-4D27-923F-4EA24112719B},2020/11/19 11:22:27+00,,17353.61,70.23,NH,010801040202,Jacobs Brook,S,NM,010801040205,0,0,70224713.966623,45740.9914906746
184,{474ECA08-0B88-48CF-80E9-75C1B122EE3E},2013/01/18 07:09:07+00,,38182.35,154.52,VT,010801070304,Winhall River,S,NM,010801070305,0,0,154511775.97968,66740.2593779259
185,{B7B25A40-C91A-4ABF-B35D-2FBD5ACD97BC},2013/01/18 07:09:07+00,,13351.14,54.03,VT,010801040301,Middle Brook,S,NM,010801040302,0,0,54026953.9300508,39114.9444898889
186,{39E0762A-F220-43BF-9567-4B280E4C4B46},2013/01/18 07:09:07+00,,32278.13,130.63,VT,010802030101,Headwaters Deerfield River,S,NM,010802030105,0,0,130621336.094528,61977.7784591832
187,{01AD1807-7497-42E2-B961-72B5665C7EB9},2013/01/18 07:09:07+00,,35956.96,145.51,VT,020200030203,Lye Brook-Batten Kill,S,TF,020200030205,0,0,145509707.64967,72111.2889603818
188,{723CF176-7F18-4FBA-BE3A-995F7694D775},2013/01/18 07:09:07+00,,35783.56,144.81,VT,010802030103,North Branch Deerfield River,S,NM,010802030105,0,0,144803658.656793,55467.5269177256
189,{592021A1-FD6E-4AEA-B877-A2C3CD011814},2013/01/18 07:09:07+00,,20584.64,83.3,VT,010802030104,West Branch Deerfield River,S,NM,010802030105,0,0,83300666.2988426,51005.6878990418
190,{3A533F44-F03B-41E8-9538-CEF5043087E8},2019/09/26 18:10:41+00,,22222.89,89.93,VT,010801010502,East Branch Nulhegan River,S,NM,010801010503,0,0,89935833.368967,53693.5226348083
191,{02FF8A3C-F683-41B3-9850-3874AD3C10E9},2019/09/26 18:10:41+00,,13835.77,55.99,NH,010801010301,Bishop Brook,S,NM,010801010305,0,0,55997147.2467905,37005.5496684954
192,{CA59DDB6-C942-42A4-BE44-0B70F8503C53},2019/09/26 18:10:41+00,,34574.93,139.92,"CN,NH,VT",010801010305,Willard Stream-Connecticut River,S,NM,010801010404,0,0,139928795.743664,61346.2984663973
193,{8EF4AAAC-5AD7-4C19-81E7-D6A9BD9D94E6},2019/09/26 18:10:40+00,,13882.32,56.18,"NH,VT",010801010203,Favreau Brook-Connecticut River,S,NM,010801010305,0,0,56185831.9582714,49410.9346476828
194,{19B81A11-6AC3-4F8A-8D9A-D4914A826BE3},2019/09/26 18:10:40+00,,36353.82,147.12,NH,010801010104,Lake Francis-Connecticut River,S,RS,010801010203,0,0,147140072.556161,65074.1559521125
195,{3AD4E9CF-CF09-41C0-9676-C27568F5020B},2019/09/26 18:10:40+00,,17172.53,69.49,CN,010801010302,Buck Creek,S,NM,010801010303,0,0,69499195.3913936,44324.4866082232
196,{684471FC-58B0-4876-9D06-6A10E664C0BB},2019/09/26 18:10:40+00,,23791.24,96.28,NH,010801010102,First Connecticut Lake-Connecticut River,S,RS,010801010104,0,0,96296763.6574328,49307.8101213694
197,{968B04B3-DE4D-482F-8DB6-099AFD9EB0A9},2019/09/26 18:10:39+00,,39598.88,160.25,"CN,NH,VT",010801010303,Halls Stream,S,NM,010801010305,0,0,160265909.545574,78613.3850520958
198,{99AC5EB2-F2F9-4A25-81B0-B9DAB8268891},2019/09/26 18:10:39+00,,19536.69,79.06,NH,010801010103,Perry Stream,S,NM,010801010104,0,0,79074276.4500858,59640.2629877931
199,{B00D56DA-1404-458D-A357-FF4E3ECD2FCD},2019/09/26 18:10:38+00,,29425.87,119.08,"ME,NH",010801010101,Second Connecticut Lake-Connecticut River,S,RS,010801010102,0,0,119106570.917819,54868.305998372
200,{F4015173-D005-4E31-8E79-B190B3818E22},2019/09/26 18:10:38+00,,20723.87,83.87,"CN,NH",010801010201,Middle Branch Indian Stream,S,NM,010801010202,0,0,83878588.6062586,44158.8558578904
201,{537C3055-AF97-4785-919E-7E736A8881F3},2019/09/26 18:10:40+00,,38995.58,157.81,"CN,VT",010801010304,Leach Creek,S,NM,010801010305,0,0,157816747.867211,63027.4503424843
202,{7F8C0C19-8E1F-4952-8C2D-25D48F2B298D},2019/09/26 18:10:39+00,,24720.16,100.04,NH,010801010202,Indian Stream,S,NM,010801010203,0,0,100051101.850085,65484.1017342117
203,{D84C0B22-66E8-407C-9FEC-609178458480},2019/10/04 10:51:41+00,,15542.23,62.9,CN,043002020102,White River,S,,043002020105,,,62910800.0752156,39522.5199997789
204,{8A8C153C-DFAE-470D-9B04-4838FF5598D3},2019/10/04 10:51:40+00,,29503.1,119.39,CN,043001090205,Lower Acadie River,S,NM,043001090402,0,0,119399348.67569,62955.8017541493
205,{0831EF8F-D7A0-47B5-8CAE-7EE215949FAB},2019/10/04 10:50:18+00,,11739.19,47.51,CN,043002020501,Third Stream,S,,043002020504,,,47514273.2522827,37964.1102039249
206,{4814E103-6AA3-4AE9-9135-260FC5C21558},2019/10/04 10:51:40+00,,10225.83,41.38,CN,043002021502,Fabi Waterway,S,,043002021503,,,41380714.5349302,29494.2736283931
207,{E396A471-6E8A-4B2A-8B3C-1FE9E56CD087},2019/10/04 10:50:18+00,,24491.11,99.11,CN,043002020201,South Cornflower River,S,,043002020204,,,99139974.15069,44231.7956409064
208,{C84D05A6-9FA1-4C7F-BE1E-0AEAF1ED08F1},2019/10/04 10:51:40+00,,11944.51,48.34,CN,043002020601,Christmas Stream,S,,043002020602,,,48343915.4482513,31455.3527745801
209,{B0C8395F-4810-4A0D-824D-25AEC81033B6},2019/10/04 10:50:54+00,,74381.53,301.01,CN,043002020304,Great Lake Saint Francois,S,,043002020504,,,301070085.399332,129057.561049491
210,{A96ECE08-457C-4721-BAD3-7CE3F599A4F1},2019/10/04 10:50:07+00,,17261.93,69.86,CN,043002020103,Legendre River,S,,043002020105,,,69869772.5667486,46828.7962330836
211,{28D73182-C2F2-467E-BEB9-33A90F252A25},2019/10/04 10:50:54+00,,11092.93,44.89,CN,043002020105,Felton River,S,,043002020304,,,44901102.331381,39958.1510787807
212,{7BE102EB-5188-4B49-8C29-74C839749D19},2019/10/04 10:50:22+00,,33103.31,133.96,NY,043001010105,Lake Champlain Canal,S,BC,043001010307,0,0,133973230.53538,71809.1272004243
213,{AEF979DB-44F4-431A-AEF8-47EB992B3B65},2023/05/10 10:28:14+00,,38833.99,157.16,VT,043001050302,North Branch LaMoille River,S,NM,043001050303,0,0,157145362.137928,72746.3152582164
214,{D8597150-7A05-4CD5-A58A-93955F8DE0D0},2019/10/04 10:50:35+00,,36197.13,146.48,VT,043001050303,Brewster River-Lamoille River,S,"IT,TF",043001050304,0,0,146475813.047735,67969.3445817036
215,{FC7440F7-9D13-4602-8C67-65E0691D0C56},2019/10/04 10:50:47+00,,32689.65,132.29,VT,043001050304,Seymour River-Lamoille River,S,TF,043001050305,0,0,132284120.116705,69927.3709523197
216,{5E209BC0-657E-478A-A6BE-A98BB4CFE9E2},2019/10/04 10:50:29+00,,12598.28,50.98,CN,043001090407,Ruisseau des Ormes-Richelieu River,S,NM,043001090408,0,0,50983251.1821153,35532.0322107822
217,{BF9E3622-AB92-4A77-934D-09A31D490135},2019/10/04 10:50:06+00,,27784.37,112.44,CN,043001090406,Laplante Creek,S,NM,043001090408,0,0,112436818.703642,50681.3153826053
218,{2C64CDED-E465-4A08-9644-37EB90C3565C},2019/10/04 10:50:29+00,,8511.39,34.44,CN,043001090101,Bear Creek,S,NM,043001090104,0,0,34443754.8860821,25020.908600711
219,{798A773D-AD08-4462-9553-2917C34D939B},2019/10/04 10:51:24+00,,39299.4,159.04,CN,043001090306,Jackson Creek-Richelieu River,S,NM,043001090307,0,0,159041520.67941,64285.6754632006
220,{29C10539-B0AE-4738-BFBC-D9086BFF89D7},2019/10/04 10:50:52+00,,27667.46,111.97,CN,043001090203,Middle Acadie River,S,NM,043001090205,0,0,111970879.86423,53615.7568912513
221,{C942A5D3-2534-4B03-AE3F-B2EE348EA0C1},2019/10/04 10:51:24+00,,11451.39,46.34,CN,043001070205,Ruiter Creek,S,NM,043001070206,0,0,46338818.131366,33359.5297990497
222,{5B863A18-503F-46C3-A39C-DF252CFAD92A},2019/10/04 10:50:52+00,,44966.1,181.97,"CN,VT",043001090303,South River,M,NM,043001090304,0,0,181971519.967504,93885.7389704109
223,{CA019BD7-45C0-4488-BDEB-DEBD98BC61BF},2019/10/04 10:51:25+00,,27751.35,112.31,CN,043001081008,Morpions Creek,S,NM,043001081009,0,0,112301905.125408,66644.5103709221
224,{0E48A08E-CD1A-43B4-8958-DAA5B0F71DF1},2019/10/04 10:50:39+00,,21659.49,87.65,CN,043001070203,Middle Missisquoi North River,S,NM,043001070204,0,0,87646792.0459071,57097.0744016388
225,{1CC33A4D-0039-49E7-8FAA-49060DDB5403},2019/10/04 10:50:16+00,,23471.6,94.99,CN,043001090103,Saint Louis Creek,S,NM,043001090104,0,0,94985625.2077135,56801.7640914785
226,{B515E281-738C-4D54-8490-0635D79C9FE2},2019/10/04 10:51:03+00,,26730.72,108.18,CN,043001090401,Beloeil Creek,S,NM,043001090402,0,0,108177416.203572,53656.4701463429
227,{C2C5811D-BDE2-47D1-815A-C804D1C8EE9F},2019/10/04 10:51:03+00,,30036.51,121.55,CN,043001090402,Voghel Creek-Rivier Richelieu,S,NM,043001090405,0,0,121554017.795882,69640.1071207971
228,{82E980E1-1A50-4392-B312-A8596BA7C134},2019/10/04 10:50:06+00,,14841.54,60.06,CN,043001090405,Richer Creek-Richelieu River,S,NM,043001090407,0,0,60061793.2105071,43738.8942142115
229,{41F8D817-89A7-4EBF-B20C-BFE8F157736C},2019/10/04 10:51:40+00,,15251.65,61.72,CN,043001090305,Creek of Barbotte,S,NM,043001090306,0,0,61720950.0006324,40709.5913630172
230,{AB54ABA2-0F41-425E-9C77-ABD931CF008A},2019/10/04 10:51:03+00,,21886.43,88.57,CN,043001090404,Coderre Creek,S,NM,043001090407,0,0,88572842.6042102,51714.2371542065
231,{0848BDBA-63B7-4FA5-8B5F-B11F855808DD},2019/10/04 10:51:03+00,,13459.61,54.47,CN,043001090102,Creek of the Rapide Branch,S,NM,043001090103,0,0,54468195.520189,41723.1253873164
232,{FE583785-BE54-4B13-BDF5-93BC9AC67C99},2019/10/04 10:50:52+00,,16419.34,66.45,CN,043001070201,Headwaters Missisquoi North River,S,NM,043001070202,0,0,66442405.6977825,48778.0399682159
233,{DC20A4DA-32C4-4879-BF03-073358EC4680},2019/10/04 10:51:25+00,,38529.2,155.92,CN,043001090104,Huron River,S,NM,043001090307,0,0,155920303.093211,77758.6423862999
234,{275035A4-7D3A-4761-9397-36328F94BF4B},2019/10/04 10:51:03+00,,19597.27,79.31,CN,043001070202,Upper Missisquoi North River,S,NM,043001070203,0,0,79301953.9611748,49330.7332474456
235,{46554913-A775-4827-86AA-749A8723D07D},2019/10/04 10:51:04+00,,37080.24,150.06,CN,043002020803,Upper Coaticook River,S,,043002020804,,,150059402.689029,60033.965601197
236,{2E8B93EE-7266-46FC-9B5E-0F4A4D30FC50},2019/10/04 10:50:29+00,,51886.89,209.98,CN,043001090307,Chambly Basin-Richelieu River,S,NM,043001090402,0,0,209981769.770413,101466.152234038
237,{843CA4EC-4F37-45C9-901C-3D311062903C},2019/10/04 10:51:39+00,,11233.13,45.46,CN,043001081002,Selby River,S,NM,043001081004,0,0,45456185.2135893,30647.2766559806
238,{C59340C2-4C05-46F3-80B7-906601248B1C},2019/10/04 10:51:26+00,,16762.62,67.84,CN,043002020703,Outlet Niger River,S,,043002020704,,,67834039.9824902,53979.1257565093
239,{4F9CE3C6-4788-49F3-A503-2E27919BB851},2019/10/04 10:50:07+00,,32956.07,133.37,"CN,VT",043002020704,Tomifobia River,S,NM,043002021001,,,133362536.951993,71869.7801891547
240,{6543B1BD-211F-4F65-8780-7E8FE097E5A3},2019/10/04 10:51:05+00,,29270.61,118.45,CN,043002020503,Bernier River,S,,043002020504,,,118471770.194714,59903.7847671436
241,{42A51924-F746-47FD-807C-75492059322E},2019/10/04 10:51:38+00,,30924.12,125.15,CN,043002020104,Wild River,S,,043002020105,,,125177277.544726,61230.3091983204
242,{273B1F06-5459-46EC-BF78-BCF8A43CBFCF},2019/10/04 10:51:39+00,,23312.88,94.34,CN,043001090202,Upper Acadie River,S,NM,043001090203,0,0,94349144.631379,52752.5046432839
243,{4A6CDA83-5CAF-4D6C-9232-FE7D003655BE},2019/10/04 10:51:40+00,,14960.47,60.54,CN,043002021401,Fitch Stream,S,,043002021404,,,60539591.4833905,37201.2743950904
244,{E839AAA2-3ECF-418D-A7E9-0CF3038E4C46},2019/10/04 10:51:04+00,,19365.26,78.37,CN,043002020804,Middle Coaticook River,S,,043002020805,,,78368296.4311456,46897.2454235276
245,{D960969C-28D0-441B-AF4A-4BF9491392DE},2019/10/04 10:51:36+00,,118262.28,478.59,"CN,VT",043002021404,Lake Memphremagog,S,TF,043002021501,,,478562094.1668,192695.721892418
246,{965EB17A-D894-45CC-A270-FDBB6173A1E2},2019/10/04 10:51:27+00,,16278.49,65.88,CN,043002020502,Coulombe River,S,,043002020504,,,65882448.6620817,38170.9409009052
247,{D18AA12F-18D5-4B75-8A3F-A5C4D9A1F797},2019/10/04 10:50:17+00,,13519.21,54.71,CN,043002021403,Cherry River,S,,043002021404,,,54707236.1291375,38838.0403514805
248,{28B9B6DA-9B0F-42AB-98EF-3148E9D024D7},2019/10/04 10:50:17+00,,9396.68,38.03,CN,043002021402,Castle Stream,S,,043002021404,,,38024741.4054128,29634.2287589801
249,{4FB9481B-4E6A-4B15-8E6B-6E298D81DEE2},2019/10/04 10:50:40+00,,42756.01,173.03,CN,043002021001,Lake Massawippi,S,,043002021002,,,173021488.859371,84081.6788402989
250,{4DBF2562-93C2-4A57-920B-181CF57C3AE9},2019/10/04 10:51:36+00,,24291.67,98.3,CN,043002020805,Lower Coaticook River,S,,043002021002,,,98303808.8296801,55328.410834418
251,{4EABD5A9-D26E-4C17-B96C-941576B46D2D},2019/10/04 10:51:04+00,,36371.04,147.19,CN,043002020904,Moe River,S,,043002020905,,,147191049.522948,85217.0201410805
252,{7354F1F6-F0A3-4E75-8401-45B0D6B8D135},2019/10/04 10:50:16+00,,19742.4,79.89,NY,043001080202,Northwest Bay Brook,S,NM,043001080203,0,0,79904429.6816461,55750.6799595283
253,{361B90DB-DE04-496D-8D4D-18B27F889208},2019/10/04 10:51:36+00,,20916.78,84.65,CN,043002020902,Middle Salmon River,S,,043002020905,,,84649193.5777566,50696.650875671
254,{37F363EE-E3A9-48B2-905F-B9AD02CA2356},2019/10/04 10:50:52+00,,28708.81,116.18,NY,043001081401,Headwaters Salmon River,S,NM,043001081402,0,0,116197196.370842,83138.000513738
255,{E2E3E680-FA7E-4A0B-9C03-846CDEF7246A},2019/10/04 10:51:26+00,,13491.07,54.6,CN,043002021002,Massawippi River,S,,043002021608,,,54595404.1050738,43749.728849127
256,{0606C91E-0A4F-4ACE-BDC9-316DBAE9256D},2019/10/04 10:50:24+00,,34660.01,140.26,VT,043001030602,Headwaters Little River,S,IT,043001030603,0,0,140255130.572746,66390.490687299
257,{58A3AC5A-AA70-491B-AEAB-7F4A27B35851},2019/10/04 10:50:02+00,,37045.05,149.92,VT,043001030603,Little River,S,TF,043001030604,0,0,149906815.860671,66578.6781701677
258,{D1D89B9E-0644-4693-9FEC-F5D028DFC230},2019/10/04 10:50:02+00,,32982.02,133.47,VT,043001030604,Joiner Brook-Winooski River,S,"DM,TF",043001030702,0,0,133466731.511162,54885.0514567607
259,{4BF1846D-0476-4DCD-9053-13FBDDE0D969},2019/10/04 10:50:35+00,,33443.39,135.34,"NY,VT",043001010203,Wells Brook-Mettawee River,S,NM,043001010205,0,0,135341251.550518,75632.524100673
260,{1414B24C-1F70-46F9-BE0D-81DFAA2C4624},2019/10/04 10:50:35+00,,23667.16,95.78,"NY,VT",043001010204,Indian River,S,NM,043001010205,0,0,95779844.8188914,64311.9887839338
261,{50419318-D40D-4674-A293-E4C7020D3C25},2019/10/04 10:51:11+00,,37568.91,152.04,"NY,VT",043001010205,Mettawee River,S,NM,043001010307,0,0,152041268.776367,80717.5453780035
262,{E7D2603C-4012-4D3F-B90B-5F87EE4D7733},2023/05/10 10:28:14+00,,21733.1,87.95,VT,043001070103,Mineral Spring Brook-Missisquoi River,S,TF,043001070107,0,0,87944574.5556401,57945.5128729864
263,{EE48D7E1-ED8D-4137-A8C3-92D7607EB8FB},2019/10/04 10:51:36+00,,12228.48,49.49,CN,043002020905,Lower Salmon River,S,,043002021002,,,49487210.4859256,45703.743995129
264,{1CB8C6D4-A9DE-4387-A792-04C5B996777B},2019/10/04 10:51:39+00,,17034.56,68.94,CN,043001090304,Landry Creek-Richelieu River,S,NM,043001090306,0,0,68938601.8185755,42914.7994046362
