﻿OBJECTID,Type,Status,Comment,Source,MapDate,PermitNo,additional_source_info,DEC_ID,OWNER,Creator,CreateDate,Editor,EditDate,InternalFlag,GEOIDTXT,SystemType,SHAPESTArea,SHAPESTLength
676,6,O,,3,,,,,,CS,2012/06/06 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5000174650,Stormwater,244.914294135,61.1939046000024
677,2,O,,3,,,,,,CS,2012/06/07 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5002157250,Stormwater,95.128177625,72.1592536454533
678,2,O,,3,,,,,,CS,2012/06/07 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5002157250,Stormwater,120.224909315,70.4738407857989
679,20,O,,3,,,,,,CS,2012/06/07 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5002157250,Stormwater,325.589489295,87.6171402964176
680,14,O,,3,,,,,,CS,2012/06/07 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5002157250,Stormwater,211.999413335,61.1578440210726
681,20,O,,3,,,,,,CS,2012/06/07 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5002155600,Stormwater,93.54190498,37.3010610729353
682,6,P,,3,,,,,,CS,2012/06/07 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5002175925,Stormwater,229.054464825,62.8443851798563
683,20,O,,3,,,,,,CS,2012/06/07 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5002175925,Stormwater,210.821688025,57.3679268695517
684,20,O,,3,,,,,,CS,2012/06/07 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5000144350,Stormwater,272.562287915,66.6815642441203
685,6,O,,3,,,,,,CS,2012/06/08 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5000144350,Stormwater,681.565235445,97.7963324642558
686,20,O,,3,,,,,,CS,2012/06/08 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5000144350,Stormwater,514.324769195,110.264027550359
687,2,E,<Null>,10,,,"""Stormwater_Basin"" data from AOT_RutlandTownMS4.gdb",,,CS,2011/07/29 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161300,Stormwater,857.88097547,209.171758391664
688,2,E,digitized in office,10,,,"""Stormwater_Basin"" data from AOT_RutlandTownMS4.gdb",,,CS,2011/07/29 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161300,Stormwater,869.777628655,125.391772928367
689,2,E,"drainage for pipe, tie in",10,,,"""Stormwater_Basin"" data from AOT_RutlandTownMS4.gdb",,,CS,2011/07/29 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161300,Stormwater,6.770100325,9.70184814692278
690,13,E,Features in West Rutland may be Duplicated,4,2005/01/25 00:00:00+00,,3271-9003.pdf,,,CS,2011/08/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002182300,Stormwater,555.60236713,125.575831132937
691,13,P,Features in West Rutland may be Duplicated,4,1995/06/01 00:00:00+00,3271-9010,0164.TIF,,,CS,2011/08/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5002182300,Stormwater,54.649065805,30.6919532446894
692,13,E,,6,1993/09/16 00:00:00+00,3360-9010,Plan012.pdf,,,CS,2011/08/02 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161300,Stormwater,2351.54838598,196.475686739878
693,17,E,,6,1993/09/16 00:00:00+00,3360-9010,Plan012.pdf,,,CS,2011/08/02 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161300,Stormwater,657.212959805,105.99593119956
694,13,E,,6,1993/09/16 00:00:00+00,3360-9010,Plan012.pdf,,,CS,2011/08/02 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161300,Stormwater,1597.783825,165.635615249164
695,17,E,,6,1993/09/16 00:00:00+00,3360-9010,Plan012.pdf,,,CS,2011/08/02 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161300,Stormwater,361.56540332,87.2709536228879
696,17,E,,6,1993/09/16 00:00:00+00,3360-9010,Plan012.pdf,,,CS,2011/08/02 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161300,Stormwater,221.991074205,56.533348164404
697,17,E,,6,1993/09/16 00:00:00+00,3360-9010,Plan012.pdf,,,CS,2011/08/02 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161300,Stormwater,814.952929055,120.301248946521
698,17,E,,6,1993/09/16 00:00:00+00,3360-9010,Plan012.pdf,,,CS,2011/08/02 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161300,Stormwater,749.157253155,176.973635967344
699,17,E,,6,1993/09/16 00:00:00+00,3360-9010,Plan012.pdf,,,CS,2011/08/02 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161300,Stormwater,104.077276525,48.8279487959718
700,17,E,,6,1993/09/16 00:00:00+00,3360-9010,Plan012.pdf,,,CS,2011/08/02 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161300,Stormwater,182.00315926,52.7299700497737
701,17,E,,6,1993/09/16 00:00:00+00,3360-9010,Plan012.pdf,,,CS,2011/08/02 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161300,Stormwater,394.519248575,81.9482373968001
702,6,E,filtering pond,6,1980/06/06 00:00:00+00,3404-9010,Plan.pdf,,,CS,2011/08/02 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002144125,Stormwater,202.086803305,51.6073312039882
703,14,E,,6,2004/04/09 00:00:00+00,3536-9015.1,Plan003.pdf,,,CS,2011/08/02 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161300,Stormwater,531.0170682,152.497797938768
704,18,E,,6,2004/02/02 00:00:00+00,3589-9015,Plans.pdf,,,CS,2011/08/03 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161300,Stormwater,503.820280995,80.6542804534171
705,14,E,,6,2004/02/02 00:00:00+00,3589-9015,Plans.pdf,,,CS,2011/08/03 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161300,Stormwater,460.28670476,84.8065130649382
706,14,E,,6,2004/02/02 00:00:00+00,3589-9015,Plans.pdf,,,CS,2011/08/03 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161300,Stormwater,553.193142385,142.023469662685
707,13,E,,6,1985/04/19 00:00:00+00,3687-9015,Plan2.pdf,,,CS,2011/08/03 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161300,Stormwater,825.921493165,108.821098493459
708,13,E,,6,2002/07/01 00:00:00+00,3902-9010,Plan001.pdf,,,CS,2011/08/03 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161300,Stormwater,1515.767348045,166.423443743611
709,15,E,,6,2002/07/01 00:00:00+00,3902-9010,Plan001.pdf,,,CS,2011/08/03 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161300,Stormwater,10.874420235,13.9301031592515
710,15,E,,6,2002/07/01 00:00:00+00,3902-9010,Plan001.pdf,,,CS,2011/08/03 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161300,Stormwater,10.874420235,13.9301031592515
711,15,E,,6,2002/07/01 00:00:00+00,3902-9010,Plan001.pdf,,,CS,2011/08/03 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161300,Stormwater,10.874420235,13.9301031592515
712,15,E,,6,2002/07/01 00:00:00+00,3902-9010,Plan001.pdf,,,CS,2011/08/03 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161300,Stormwater,13.419760765,15.4215167098893
713,15,E,,6,2002/07/01 00:00:00+00,3902-9010,Plan001.pdf,,,CS,2011/08/03 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161300,Stormwater,10.874420235,13.9301031592515
714,13,E,,6,2005/04/25 00:00:00+00,3948-9015,316 Rte 7 Southc.pdf,,,CS,2011/08/03 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161300,Stormwater,310.682208535,95.6646757986727
715,13,E,,6,2005/04/25 00:00:00+00,3948-9015,316 Rte 7 Southc.pdf,,,CS,2011/08/03 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161300,Stormwater,3048.675740845,363.073196223172
717,13,E,,6,2000/10/16 00:00:00+00,4095-9010,0021.TIF,,,CS,2011/08/03 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161300,Stormwater,118.736816105,60.9130133823372
718,13,E,,6,2000/10/16 00:00:00+00,4095-9010,0021.TIF,,,CS,2011/08/03 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161300,Stormwater,93.76065689,56.8554913253336
719,13,E,,6,2006/10/10 00:00:00+00,4375-INDS,Credits.pdf,,,CS,2011/08/03 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161300,Stormwater,337.882300405,85.4994635987011
720,16,P,infiltration chamber,6,2007/01/24 00:00:00+00,5023-9015,5023-9015_c6.pdf,,,CS,2011/08/03 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5002161300,Stormwater,79.71660393,46.4184958811598
721,14,P,,6,2007/01/24 00:00:00+00,5023-9015,5023-9015_c6.pdf,,,CS,2011/08/03 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5002161300,Stormwater,2355.495140895,224.983937521269
722,14,P,,6,2007/03/12 00:00:00+00,5511-9015,4-17(p3).pdf,,,CS,2011/08/04 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5002161300,Stormwater,163.307551485,89.4590156565988
723,16,E,"8'X11' Precast Stormfilter with 19, 7.5gpm Cartridges containing leaf media",6,2008/09/02 00:00:00+00,5607-9010,C1.04 Utility Plan.pdf,,,CS,2011/08/04 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161300,Stormwater,7.752902515,11.2481604344004
724,16,E,Stormtech SC-740 Infiltration Chambers,6,2008/09/02 00:00:00+00,5607-9010,C1.04 Utility Plan.pdf,,,CS,2011/08/04 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161300,Stormwater,44.98515457,36.0866444469274
725,16,E,Stormtech SC-740 Infiltration Chambers,6,2008/09/02 00:00:00+00,5607-9010,C1.04 Utility Plan.pdf,,,CS,2011/08/04 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161300,Stormwater,151.999184215,50.4348482073686
726,14,E,,6,2009/01/16 00:00:00+00,6011-9010,Stormwater Retrofit Plan.pdf,,,CS,2011/08/09 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161300,Stormwater,431.02345863,89.952634208375
727,19,E,infiltration trench,6,2009/01/16 00:00:00+00,6011-9010,Stormwater Retrofit Plan.pdf,,,CS,2011/08/09 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161300,Stormwater,25.96387599,41.9993269145817
728,19,E,infiltration trench,6,2009/01/16 00:00:00+00,6011-9010,Stormwater Retrofit Plan.pdf,,,CS,2011/08/09 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161300,Stormwater,7.279300645,14.0938379829961
729,8,E,infiltration bed,6,2009/01/16 00:00:00+00,6011-9010,Stormwater Retrofit Plan.pdf,,,CS,2011/08/09 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161300,Stormwater,39.550491185,32.7614359417147
730,13,E,,6,2010/01/28 00:00:00+00,6430-9015,CG-105 Grading and Drainage Plan.pdf,,,CS,2011/08/09 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161300,Stormwater,357.25782726,77.1963180058787
731,10,E,,6,2010/01/28 00:00:00+00,6430-9015,CG-104 Grading and Drainage Plan.pdf,,,CS,2011/08/09 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161300,Stormwater,177.578050285,77.8944142527835
732,12,E,,6,2010/01/28 00:00:00+00,6430-9015,CG-104 Grading and Drainage Plan.pdf,,,CS,2011/08/09 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161300,Stormwater,1753.26991164,214.640244287947
733,12,E,,6,2010/01/28 00:00:00+00,6430-9015,CG-104 Grading and Drainage Plan.pdf,,,CS,2011/08/09 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161300,Stormwater,1329.969641475,154.695439179566
734,17,E,overgrown - not actually a part of treatment for 3054-9010 permit,6,1997/05/12 00:00:00+00,3054-9010,Plan005.pdf,,,CS,2011/08/12 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002182300,Stormwater,201.43780435,63.0612774480554
735,17,E,overgrown - not actually a part of treatment for 3054-9010 or 4162-9010 permits,6,1997/05/12 00:00:00+00,3054-9010,Plan005.pdf,,,CS,2011/08/12 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002182300,Stormwater,107.17304678,44.1389712246855
736,10,E,natural pooling area - no outlet,3,2011/08/11 00:00:00+00,,,,,CS,2011/08/12 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161225,Stormwater,493.637510475,95.8753694817114
737,13,E,Features in West Rutland may be Duplicated,3,2011/08/16 00:00:00+00,,,,,CS,2011/08/17 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002182300,Stormwater,73.45444326,37.818165089413
738,10,E,Features in West Rutland may be Duplicated,3,2011/08/16 00:00:00+00,,,,,CS,2011/08/17 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002182300,Stormwater,1025.789794755,180.187530995579
739,17,E,not sure it was built - not seen in field,13,1996/05/28 00:00:00+00,,High School.pdf,,,CS,2011/08/17 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002182300,Stormwater,123.032822065,43.6474845837817
740,17,E,not sure it was built - not seen in field,13,1996/05/28 00:00:00+00,,High School.pdf,,,CS,2011/08/17 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002182300,Stormwater,120.617844305,47.4944741207944
741,2,E,,5,,,Digitized from NAIP 09 imagery,,,CS,2011/08/31 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161225,Stormwater,273.07327851,64.9772601145658
742,13,E,,3,2011/09/07 00:00:00+00,,,,,CS,2011/09/13 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161300,Stormwater,347.81497888,87.0757654371364
743,13,E,,3,2011/09/07 00:00:00+00,,,,,CS,2011/09/13 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161300,Stormwater,739.335755805,105.199995272879
744,7,E,,3,2011/09/08 00:00:00+00,,,,,CS,2011/09/14 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161300,Stormwater,145.601477465,48.0413922204889
745,10,E,,3,2011/09/08 00:00:00+00,,,,,CS,2011/09/14 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161300,Stormwater,139.204076025,48.0517456046517
746,2,E,,3,2011/09/08 00:00:00+00,,,,,CS,2011/09/14 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002144125,Stormwater,792.08130262,110.632498058028
747,18,E,<Null>   ,3,2011/09/08 00:00:00+00,,,,,CS,2011/09/14 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161300,Stormwater,123.62765611,40.0885644989134
748,6,E,,3,2011/09/08 00:00:00+00,,,,,CS,2011/09/14 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161300,Stormwater,1633.48704397,152.75193813964
749,2,E,,3,2011/09/08 00:00:00+00,,,,,CS,2011/09/14 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161300,Stormwater,333.883754975,90.8830417741227
750,2,E,,3,2011/09/08 00:00:00+00,,,,,CS,2011/09/14 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161300,Stormwater,260.352513545,76.4544775509687
751,2,E,,3,2011/09/08 00:00:00+00,,,,,CS,2011/09/14 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161300,Stormwater,315.860879795,71.168853348083
752,2,E,,3,2011/09/08 00:00:00+00,,,,,CS,2011/09/14 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161300,Stormwater,154.709900695,46.1067766726814
753,6,E,,3,2011/09/08 00:00:00+00,,,,,CS,2011/09/14 00:00:00+00,DAVID.AINLEY,2020/10/23 16:19:15+00,Public,5002161300,Stormwater,968.904989445,123.246434698679
754,13,E,,3,2011/09/21 00:00:00+00,,,,,CS,2011/09/28 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161300,Stormwater,556.189494285,143.574981507469
755,13,E,,3,2011/09/21 00:00:00+00,,,,,CS,2011/09/28 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161300,Stormwater,99.81106458,44.2752402303704
756,15,E,Stormwater quality unit,6,2008/10/09 00:00:00+00,3687-9015,SP1.pdf,,,CS,2011/09/28 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161300,Stormwater,11.0043548,14.1818655095701
757,19,E,level spreader,6,2004/02/02 00:00:00+00,3589-9015,Plans.pdf,,,CS,2011/08/03 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161300,Stormwater,55.3737207,102.233539950094
758,15,E,Sedimentation chamber,4,2004/03/05 00:00:00+00,,12 Woodstock Ave.pdf,,,CS,2011/09/30 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161225,Stormwater,6.24693252,10.4535078066621
759,15,E,"Stormwater detention system (2 rows - 70' long each - 48"" HDPE pipe)",4,2004/03/05 00:00:00+00,,12 Woodstock Ave.pdf,,,CS,2011/09/30 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161225,Stormwater,67.04970456,51.5153178265249
760,8,E,infiltration trench,4,2004/11/30 00:00:00+00,,54 Woodstock Ave2.pdf,,,CS,2011/09/30 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161225,Stormwater,16.55586288,32.5939802522804
761,2,E,"""stormwater management area""",4,2009/11/09 00:00:00+00,,90-92 Woodstock Ave3.pdf,,,CS,2011/09/30 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161225,Stormwater,123.26991596,67.9025894231836
762,13,E,,4,1996/08/06 00:00:00+00,,225 Woodstock Ave2.pdf,,,CS,2011/09/30 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161225,Stormwater,98.718738795,41.664034292674
763,15,E,swirl separator,3,2011/10/03 00:00:00+00,4268-INDO,372-002 AREA 15 Sheet 1 4-10-08.pdf,,,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161225,Stormwater,14.68032106,17.0792816904513
764,2,E,,3,2011/10/03 00:00:00+00,,Commons St.pdf,,,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161225,Stormwater,692.006985885,167.872636855915
765,20,E,raingarden,3,2011/10/03 00:00:00+00,,,,,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161225,Stormwater,14.57382095,15.2999464124041
766,20,E,raingarden,3,2011/10/03 00:00:00+00,,,,,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161225,Stormwater,14.57382095,15.2999464124041
767,15,E,roof drainage storage reservoir,4,1990/08/15 00:00:00+00,,152 N Main St.pdf,,,CS,2011/10/06 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161225,Stormwater,4.7590728,11.2525377845559
768,15,E,"36"" HDPE stormwater detention piping",4,2007/07/06 00:00:00+00,,78 South Main.pdf,,,CS,2011/10/10 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161225,Stormwater,414.59082028,84.7299908610486
769,16,E,Stormwater infiltration unit,4,2005/07/22 00:00:00+00,,96 Woodstock Ave.pdf,,,CS,2011/10/10 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161225,Stormwater,6.09677687,8.76600221523888
770,2,P,grassed swale stormwater retention (200-CY capacity),4,2009/05/13 00:00:00+00,,65 Allen St.pdf,,,CS,2011/10/17 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5002161225,Stormwater,263.29685402,107.763216039183
771,2,E,,4,,,75 Allen St (Allen pond rd).pdf,,,CS,2011/10/17 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161225,Stormwater,85.25709231,37.6179089182628
772,13,E,,4,2001/08/15 00:00:00+00,,4 General Wing Rd2.pdf,,,CS,2011/10/17 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161225,Stormwater,166.598769335,52.7406174589849
773,17,E,RECORD,4,1997/11/13 00:00:00+00,,3-5 General Wing Rd.tif,,,CS,2011/10/17 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161225,Stormwater,88.589803875,39.6805398168616
774,2,E,,3,2011/10/18 00:00:00+00,,,,,CS,2011/10/20 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161225,Stormwater,214.17922445,53.9591416104851
775,2,E,,3,2011/10/18 00:00:00+00,,,,,CS,2011/10/20 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161225,Stormwater,76.809380165,36.9850561479026
776,2,E,,3,2011/10/18 00:00:00+00,,,,,CS,2011/10/20 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161225,Stormwater,53.22051403,26.7970073008129
777,2,E,,3,2011/10/18 00:00:00+00,,,,,CS,2011/10/20 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161225,Stormwater,1203.65092946,133.796380150996
778,2,E,,3,2011/10/18 00:00:00+00,,,,,CS,2011/10/20 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161225,Stormwater,33.349793925,21.4410699215862
779,2,E,,3,2011/10/18 00:00:00+00,,,,,CS,2011/10/20 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161225,Stormwater,31.89425486,20.6582461764685
780,2,E,,3,2011/10/18 00:00:00+00,,,,,CS,2011/10/20 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161225,Stormwater,946.43817011,142.274880129045
781,2,E,,3,2011/10/18 00:00:00+00,,,,,CS,2011/10/20 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161225,Stormwater,1155.896083125,124.400128752425
782,13,E,,3,2011/10/18 00:00:00+00,,,,,CS,2011/10/20 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161225,Stormwater,63.754859505,35.1379343295279
783,2,E,"""proposed underground stormwater management""",4,2010/06/14 00:00:00+00,,55-60 West St.pdf,,,CS,2011/10/24 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161225,Stormwater,67.781283315,33.0527832765031
784,15,E,"1,000 gal settling tank",3,2007/04/30 00:00:00+00,5412-INDO,Offsetplan.doc,,,CS,2011/12/15 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161225,Stormwater,7.61945164,13.1527890035066
786,2,E,,6,,1-1238,1-1238b.tif,,,CS,2011/10/27 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161225,Stormwater,211.24665667,56.2279082247948
787,14,E,,6,2011/01/25 00:00:00+00,6672-INDS,Vanguard Fine Sheet 11 Revised.pdf,,,CS,2011/10/27 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161225,Stormwater,404.164260105,103.019965669341
788,14,E,,6,2003/11/06 00:00:00+00,3401-9015,Plan.pdf,,,CS,2011/10/27 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161225,Stormwater,230.63509289,78.8887950901395
789,16,P,,6,2011/05/31 00:00:00+00,6547-INDS,0835.3 HFCU Allen Street C2 Proposed Site_110608.pdf,,,CS,2011/10/27 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5002161225,Stormwater,115.01203918,48.8700386408155
790,16,P,,6,2011/05/31 00:00:00+00,6547-INDS,0835.3 HFCU Allen Street C2 Proposed Site_110608.pdf,,,CS,2011/10/27 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5002161225,Stormwater,127.69357039,51.8835383378038
791,16,P,,6,2011/05/31 00:00:00+00,6547-INDS,0835.3 HFCU Allen Street C2 Proposed Site_110608.pdf,,,CS,2011/10/27 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5002161225,Stormwater,75.85601345,36.244933093865
792,15,P,,6,2011/05/31 00:00:00+00,6547-INDS,0835.3 HFCU Allen Street C2 Proposed Site_110608.pdf,,,CS,2011/10/27 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5002161225,Stormwater,6.43243425,14.2447987297847
793,13,P,extended detention micropool,6,2011/05/31 00:00:00+00,6547-INDS,0835.3 HFCU Allen Street C2 Proposed Site_110608.pdf,,,CS,2011/10/27 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5002161225,Stormwater,338.786875695,81.407394295685
794,20,E,raingarden,3,2011/11/11 00:00:00+00,,,,,CS,2011/11/28 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161225,Stormwater,24.221854515,18.2216248349597
795,10,E,,3,2011/11/11 00:00:00+00,,,,,CS,2011/11/28 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161225,Stormwater,140.51579136,65.4377642780254
796,14,E,,3,2011/11/11 00:00:00+00,,,,,CS,2011/11/28 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161225,Stormwater,305.996034485,73.5059461892187
797,6,E,,3,2011/11/11 00:00:00+00,,,,,CS,2011/11/29 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161225,Stormwater,598.042037225,98.0869091185816
798,2,E,,3,2011/12/01 00:00:00+00,,,,,CS,2011/12/08 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161225,Stormwater,115.725202545,40.6243267138874
799,13,E,,3,2011/12/01 00:00:00+00,,,,,CS,2011/12/08 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161225,Stormwater,140.079359585,70.1143727947699
800,13,E,,3,2011/12/01 00:00:00+00,,,,,CS,2011/12/08 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002161225,Stormwater,826.532106785,128.671737608564
