﻿OBJECTID,AREA_,PERIMETER,QUAD83_,QUAD83_ID,IDTIC,QUADNAME,STATES,INDEX_,LAT_LR,LONG_LR,SCALE,DLG,QUAD16,ShapeSTArea,ShapeSTLength
215,141672486.155306,48177.06284361,216,232,803,PUTNEY,VT-NH,39C,42.875,72.5,25000,21,21,0.0156250000625,0.500000001
216,141672486.155319,48177.06284361,217,231,903,SPOFFORD,NH-VT,49A,42.875,72.375,25000,31,31,0.0156250000625,0.500000001
217,141970922.237402,48220.28161706,218,233,202,NORTH POWNAL,VT-NY, 9D,42.75,73.25,24000,11,11,0.015625,0.5
218,141966542.907712,48219.53789311,219,234,302,POWNAL,VT,19B,42.75,73.125,24000,11,11,0.0156249999375,0.499999999
219,141962893.544061,48218.91812759,220,235,402,STAMFORD,VT,19D,42.75,73,24000,11,11,0.0156249999375,0.499999999
220,141959974.103997,48218.42231807,221,236,502,READSBORO,VT,29B,42.75,72.875,24000,21,21,0.0156250000625,0.500000001
221,141957784.553658,48218.05046264,222,237,602,JACKSONVILLE,VT,29D,42.75,72.75,24000,21,21,0.0156249999375,0.499999999
222,141956324.867546,48217.80255982,223,238,702,GOVERNORS MOUNTAIN,VT-NH,39B,42.75,72.625,25000,21,21,0.015625000125,0.500000002
223,141955595.028727,48217.67860865,224,239,802,BRATTLEBORO,VT-NH,39D,42.75,72.5,25000,21,21,0.0156249999375,0.499999999
224,141955595.02874,48217.67860865,225,240,902,HINSDALE,NH-VT,49B,42.75,72.375,0,31,31,0.0156249999375,0.499999999
225,142253433.052086,48260.81249502,226,241,201,BERLIN,NY-MA-VT,10C,42.625,73.25,24000,11,11,0.0156250000625,0.500000001
226,142249027.2076,48260.06512643,227,242,301,WILLIAMSTOWN,MA-VT,20A,42.625,73.125,24000,11,11,0.0156249999375,0.499999999
227,142245355.749603,48259.44232385,228,243,401,NORTH ADAMS,MA-VT,20C,42.625,73,24000,11,11,0.0156249999375,0.499999999
228,142242418.634923,48258.94408477,229,244,501,ROWE,MA-VT,30A,42.625,72.875,24000,21,21,0.0156250000625,0.500000001
229,142240215.82912,48258.57040721,230,245,601,HEATH,MA-VT,30C,42.625,72.75,24000,21,21,0.015625,0.5
230,142238747.306281,48258.32128966,231,246,701,COLRAIN,MA-VT,40A,42.625,72.625,24000,21,21,0.0156250000625,0.500000001
231,142238013.049153,48258.19673113,232,248,801,BERNARDSTON,MA-VT,40C,42.625,72.5,24000,21,21,0.0156249999375,0.499999999
232,142238013.049166,48258.19673114,233,247,901,NORTHFIELD,MA-NH-VT,50A,42.625,72.375,24000,31,31,0.0156249999375,0.499999999
