﻿OBJECTID,LITHCODE,FEATURE_TYPE,LITHNAME,DESCRIPTION,GlobalID,Shapearea,Shapelen
596,bc,Glaciolacustrine deposit,boulders in clay,"Silt, silty clay and/or clay containing ice rafted boulders. Lake bottom sediments.",{B66133C8-780B-4A44-BB5A-73D3D190D466},189241.631971716,2169.65563985249
597,bc,Glaciolacustrine deposit,boulders in clay,"Silt, silty clay and/or clay containing ice rafted boulders. Lake bottom sediments.",{1EE9EBF3-AA94-4C9C-9A90-63A7B4AF2E20},272844.29394043,2610.6149089104
598,bc,Glaciolacustrine deposit,boulders in clay,"Silt, silty clay and/or clay containing ice rafted boulders. Lake bottom sediments.",{2B795D63-AAC8-47E7-94E7-4DA234C84E16},246999.349325,3730.01525607407
599,bc,Glaciolacustrine deposit,boulders in clay,"Silt, silty clay and/or clay containing ice rafted boulders. Lake bottom sediments.",{0228899C-005C-4099-BB03-1C9C4D0ACE36},402040.149321069,4546.23787370808
600,bc,Glaciolacustrine deposit,boulders in clay,"Silt, silty clay and/or clay containing ice rafted boulders. Lake bottom sediments.",{B2CB6254-B05B-4FF3-814B-C424797C1CDA},597723.355035681,3558.51728372055
601,bc,Glaciolacustrine deposit,boulders in clay,"Silt, silty clay and/or clay containing ice rafted boulders. Lake bottom sediments.",{43C91591-B064-4604-9A67-2FDDB8D0139E},55463.5363348267,1378.59392657576
602,bc,Glaciolacustrine deposit,boulders in clay,"Silt, silty clay and/or clay containing ice rafted boulders. Lake bottom sediments.",{67C556DF-CCC6-4776-9254-81D254C0BC95},460919.005177368,3795.37300822751
603,bc,Glaciolacustrine deposit,boulders in clay,"Silt, silty clay and/or clay containing ice rafted boulders. Lake bottom sediments.",{1D6BC9F5-F4F4-4CD7-B7F7-24F76C0320B3},359741.944856714,3666.89286692314
604,bc,Glaciolacustrine deposit,boulders in clay,"Silt, silty clay and/or clay containing ice rafted boulders. Lake bottom sediments.",{E7F17804-0D41-4D93-8B2A-331086D80CE5},6862790.39985742,12640.7708499095
605,bc,Glaciolacustrine deposit,boulders in clay,"Silt, silty clay and/or clay containing ice rafted boulders. Lake bottom sediments.",{57F64828-A2FF-4AFD-A7D4-FEA7BDC1AA70},3990646.43223528,23597.7890580239
606,bc,Glaciolacustrine deposit,boulders in clay,"Silt, silty clay and/or clay containing ice rafted boulders. Lake bottom sediments.",{DE4DB6F8-5789-4EB3-9D71-DD7B3A2E7A40},1108653.8080629,11007.0438853418
607,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{C3044290-F95A-4F7C-A773-E62EF7DE291E},195222.002399487,1734.55293584806
608,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{95324675-29E5-4789-83D0-77ABF9455B32},26741.6256598267,675.383560278055
609,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{83601D95-207D-472C-B0E9-22216072A9C3},82103.7340993042,2181.62742970367
610,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{79BD4C1B-5DC1-4995-A4FB-005F90754F21},265588.35865437,3031.95337050566
611,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{5CCD6754-F33D-4813-B41C-F04E76C4BDFB},290747.247202063,3413.05554098106
612,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{569510E0-D253-4D27-908F-5138BB6341C9},52918.7176815552,1444.50119133974
613,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{6FD166DD-132A-4714-97A3-EBA59C536647},156779.251944458,2416.91021584599
614,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{BDA048C3-820E-411C-A503-D8C683D09CF1},60175.2260758545,1095.17886504467
615,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{1AB6D296-3B54-41E0-AD76-B5E7FDA8E4B0},142375.019303613,1697.8449189061
616,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{AD02A529-92C9-4B10-A95D-293979B486C5},71371.4220950195,1357.53210122341
617,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{6771AA65-0999-4AF2-B7FB-F5EB1840E905},29704.2568230591,779.521074493315
618,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{08E0477D-B36B-4958-81F1-1850671DC198},122551.349386841,2172.6093299008
619,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{50568B97-DD01-4395-9CB8-E9E4056F7D79},31095.4468270142,740.335837576706
620,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{F21B6C11-5725-41AB-B60B-48E5C39667DD},10885.2873854492,402.034280894222
621,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{21BECE07-6ADD-47FA-940F-BE7F3271E3A9},34038.5053448975,716.727248025596
622,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{BCDBD53D-7C34-4AFC-BEEB-BB091596AFC7},128523.00156051,1878.44774256258
623,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{83D57CBE-8270-414B-AA69-75033A8AC1E2},123575.383727271,2113.27113771834
624,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{8726DEA3-AD71-42D5-AB19-A92B67E59717},119386.164241077,1750.47948914535
625,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{447AEFF5-112C-4E40-8FDD-FCA33C357FB1},360064.363989465,4270.5320019025
626,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{CC596B7D-6967-4D29-B18C-A61064552710},830032.074282617,5173.82085890904
627,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{E6169F8B-923C-414E-B972-BB370D938888},55595.114267102,946.886562583579
628,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{733C5478-4FFB-4D98-9F10-A89F3D7D7246},1358574.41276746,12192.2816285542
629,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{C5FFFD41-E92D-4843-8DCB-8F2103EB7FF8},158479.449533313,1830.21212982781
630,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{D565EB0F-5315-4237-90AE-5D4C12EDE90B},40877.4225449219,786.342323172287
631,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{827C24B0-7883-4DC3-A982-1C22C4D2D94E},57384.3492298828,1210.8818589012
632,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{1872D512-AB93-4DCA-A935-EABAC62A5CC1},70342.8516860352,995.679645331326
633,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{4A65C6D1-DC82-4BF5-97B7-C03BB4B05637},320666.566559717,3934.89008800628
634,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{5622731E-1854-4EAC-AB85-01761C5279EA},86624.3652013672,1518.96881584299
635,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{CF757C5D-59E5-4A82-9A96-A9DE36A12DDB},182647.66192417,2109.93684397255
636,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{9635B7BA-D111-497B-B79C-9B3DD2247385},240166.807895276,5400.92682769711
637,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{EEB26DA8-91CC-4EC2-9AA6-6047A947A0F6},761631.531335584,4873.85022803593
638,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{A15798D2-65AA-47E0-9D02-87CB21CB75B8},152849.367643604,2118.98028046909
639,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{029B6D01-6F8C-49E1-B628-FFDACA3FFC84},50570.8919200317,1196.38120058182
640,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{8CBA753F-3B2F-41FA-AA16-1F5EA5623583},131384.626669605,1745.10067595753
641,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{6F8F3A9D-8BFB-479C-8D28-FC3D324957D0},686185.886158484,6334.35009398066
642,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{E544F8DD-F544-4DAB-8F13-BD333E6EFC71},126043.795444409,1448.17946097482
643,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{6C737F7B-96B2-46CE-8465-2D7416284D20},194497.719666455,2182.72415936461
644,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{D274F5A7-37BF-4924-95E1-1E303DC8DFE3},65358.3796666138,1566.15713071547
645,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{457F6A38-54CD-4BF0-A6EF-E824983465AC},500588.624100977,3775.35718620617
646,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{A09C7636-3B0F-4A1F-9129-2242E4FFA035},356265.474152686,3694.27599446401
647,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{35CD786D-CFE1-4664-9A50-2F0216191A60},256057.802631274,2753.32713603413
648,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{C83409ED-999C-4F05-9F27-ECDF65D899FD},76746.0341749756,1401.67540114449
649,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{DCDF614E-2107-42C3-A40B-BE3444B8DD41},205109.131833032,2600.85835000235
650,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{E7F914D7-13DE-4FB4-819A-BCD22D2863D2},373568.837805322,3997.85498398304
651,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{0DC711BF-A122-4ABD-9218-C36107D7EB93},99387.3707880371,1826.63366028355
652,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{018D6CB5-8EED-4E81-8C74-E1F140C4F1C8},83812.8102429443,2853.72241135055
653,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{C9EA6D42-E0AF-49C1-8DA0-617FA6C75804},1298725.19006876,9211.68204298142
654,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{928E09C5-5733-4A54-B349-D1BABBEA53F9},67377.7506864258,1543.65961278946
655,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{9931B41F-A18D-40C2-8A7F-D8D16D72222F},290071.344761841,3322.81453260258
656,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{F4B1DB09-4EE5-4FFF-854B-C482C1C321D7},34660.6747522583,846.030766828786
657,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{8DE18849-E406-43AB-BD76-237ABF8F1571},168552.044699194,2220.1825579637
658,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{F6C889AB-265F-40AB-91E4-02E808EAA62D},312529.158330591,2328.19829043381
659,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{29B9357B-5AB2-48F4-8622-D52ECD195F68},284400.528219434,4200.41285855304
660,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{D277E5C5-9069-47BE-BBDD-A8901FC433F8},54182.7833814697,1397.93517523572
661,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{6A0A2B4B-BE25-4BDC-90F2-59FB586AB06C},200313.81429148,3233.55285277437
662,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{E0E33A7E-6853-4321-9F10-2B5967F71024},43812.9563585693,841.703908544897
663,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{9B495E3B-1BF9-44C7-A25F-113D969CCDBC},65017.0528412109,995.416576126118
664,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{2DE7D570-986C-44E0-9815-224FEFBAFD5F},53808.531401355,876.841778274217
665,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{E4553EAD-9755-421B-981D-F1CF33EA8701},127861.635804492,1705.48151460589
666,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{3F9537B9-0057-41F3-BD5D-A9C42F31807F},438911.517245667,7933.86199665436
667,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{948E9606-B19F-4F39-A53F-339BCBA6D97D},106442.93726283,1498.11656001314
668,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{10883FE4-7506-48BA-A4F9-2AFB77E228D2},68044.3302606934,1533.58315680517
669,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{1C6AE3B5-A1D2-49E3-9A16-7234A7E87E19},8989.02769963379,389.176608862708
670,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{A9C780B2-FFCE-4641-9D7C-1A9A4A730771},27005.0789661499,662.757279071573
671,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{8C06B304-3BB4-40EA-9700-62F9AFAF778D},5138.80083746338,263.43639721583
672,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{3D73472F-77B5-4CBB-B8ED-E2D8DC2A2D21},24701.5451264526,643.318841319965
673,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{A9ACE07F-70EC-46F9-A133-3CF99B6DDCB0},10842.4499266602,448.181936410479
674,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{E3CBA8EE-B72F-47F1-B511-F65EB6D5192B},134892.310712939,2047.54835309946
675,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{8A52ED67-1712-4FF9-9EBB-28A7E238FDFE},85156.4872629883,1291.06185473613
676,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{EF7CEEF8-385E-4DB6-8DED-7D6456FF9439},518818.430999573,6925.02062373945
677,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{E43E8D24-598B-44DB-921D-4A0042653B72},205414.220614697,2933.94515391258
678,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{498B266A-52E4-4B02-AA23-6C3F1FF72A56},2260869.268726,15904.2345730523
679,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{888F12DA-BE2E-4B9C-B4CC-3765CF8DE4C4},53219.1513772339,1090.10463540945
680,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{C1EFF1EB-6F45-4F38-B04A-A84BA7FAC4FD},294977.898329297,2577.27118163818
681,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{C306BBE4-01EF-4C72-B267-5DC4DA062A82},98891.871733313,1601.4096800832
682,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{120B3D04-1379-41F1-802F-0D2105CDA522},203348.798295911,3668.90581753077
683,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{0DD0D66D-B3FA-4241-AE36-1EB640E24363},106421.679005957,1792.53459076559
684,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{B4D5A54B-6DF8-4B48-90C0-FCB767A0DAC1},566091.404066309,4456.17115124525
685,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{C9DEDF36-693D-4223-84B6-B5061B46AF28},97291.1638544678,1380.03149255046
686,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{E2D1BF6C-45B8-4012-B951-DB98D6622AE6},59141.1825835693,1002.73022527641
687,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{A8B0785A-D117-4E7C-9427-06011E6A46B1},961209.342706665,10136.4203749743
688,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{C9AFAC04-6B88-4699-BEAA-4BA97849F9A9},567785.317013123,5528.54855673193
689,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{83842F67-E226-4E14-8CC8-6EF1BF63CD9D},87260.8145356445,1837.39121642222
690,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{B686B805-8101-4D46-B2B6-B8CBC466E3D4},77612.6624689331,1589.43502200247
691,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{65FEDBDD-29C6-42A6-A920-C3556701D540},360460.062255371,4256.29429360595
692,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{86FAD9B6-6C58-4863-B9BB-C0C6EDA34EF5},219866.253148682,2706.20340381643
693,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{B84155EE-3829-4B63-BF6E-ABD3FA817093},156607.691998389,3088.45154611787
694,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{A41402F6-8DE6-471B-87A2-30B7009E9656},137603.268489172,2376.71859308202
695,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{07E5750F-D52F-4396-8E56-424CFFE33394},294316.087546338,3631.28170561063
696,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{3EC6E75A-C5C4-47D5-99E3-7709D3D15C24},175642.649276318,2828.67033042991
697,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{81BAAC74-414A-4BBE-80D6-F4ECAD611DFF},110756.145164111,1196.8203300383
698,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{EB5C70C8-2BF5-4023-AF9D-E0F35AC372CA},50137.6646711304,901.177349721651
699,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{A618A7B8-DABC-4617-A634-0E5B285AD556},23796.0856877197,691.456477776018
700,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{85435228-8198-4990-9BFB-7C5B475A633E},14446.0277068604,484.934244144813
701,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{464FC262-3835-4514-A99A-46A03B44C776},161544.122538623,1683.35058940998
702,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{5A05460C-82AC-48A3-990B-D5E874D435D6},350029.682501575,3245.77472022777
703,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{31872B18-4EA0-49EF-A532-5DE123591500},286247.591881274,2337.95815983498
704,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{47573CC7-D7EB-4954-A0AD-2357DEA22E7D},155443.457037256,1603.7360485331
705,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{AEE0BACA-237E-4E3A-8083-6A2DF10F6189},779768.744432996,9339.45152676815
706,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{2F730EAD-12A8-4485-9A7E-62955DD99128},233564.45876958,1789.57622111255
707,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{78975935-BCC2-4E46-A4DB-460BFE95814C},1513202.72574161,8391.85364921919
708,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{E0D91BEC-38BF-4518-9B64-E5E32ACD3368},32613.4063858276,829.45146117877
709,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{385E2C7C-4E39-43E1-AEA6-A31320FF2D81},368915.998756531,3792.93858631796
710,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{BE844A14-04A9-48D9-A43A-B5B8248D1A65},237767.139939722,2794.57382297255
711,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{F98F9C2A-8EAE-41BB-AB97-6605D3482B3E},72084.585195459,1428.0420336749
712,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{AB65E46B-B9A6-4BA1-A4EA-2B70559F19D9},39979.7125680542,1189.37432100287
713,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{427D300E-568A-4ED4-AB76-3ABA9E50674D},163914.999052393,1587.72065500615
714,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{C92D857C-1B9B-47A8-B702-24B247B3FACD},1141625.69214221,6666.65198110271
715,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{F0AF6F50-C76C-4BC9-8E32-E33FD5D7E3C6},167115.890620996,2476.22740715778
716,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{0CEE0691-5274-45BC-BBC0-03F4199F6ED8},253580.563823779,1982.72359574329
717,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{97B6D27E-0FFE-40E1-9AF2-DE8815BD20A4},269397.187958057,2308.29708314359
718,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{764CE8D8-2A81-4D5E-9534-FC1DE57380B2},215139.071147217,3012.43693791834
719,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{D67CAC35-606A-472A-9319-E67066B12788},25954.3404221313,660.102370875032
720,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{E06F1F0A-571B-49B8-9F29-53F3C1455AAC},117111.548957703,1463.90521591934
721,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{0C70C1A0-C779-460F-9459-6D6A60519D70},29779.2090347534,863.769831980928
722,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{FF57DDE7-95C7-4B16-BEA9-A41CB89EEB51},69105.1134011597,1151.88520893738
723,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{E55F0B6A-0B8D-4661-9289-FBB5D1B8BE4D},94903.6433756104,1837.26419685928
724,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{7065D5E5-C76C-4D0E-8E57-81F01C4BD7B7},1540492.05957225,11680.5679611506
725,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{EF1D5FF3-2A0A-46E7-8A9B-CAB5D76E82D9},175214.030247998,2079.91344599102
726,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{7666D9AD-E529-4A56-BA99-6C8B030AD459},55141.2821197144,946.916162100009
727,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{73ADE5D1-6BAF-4F5D-85A5-FB0F85AE5723},1109749.66117615,8506.6537713471
728,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{93F46B77-51FE-4E98-88E9-2417921E38AC},34617.8432277832,687.750563298418
729,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{8F52C74B-C23C-410C-A768-871DB4BC5D6E},52613.6372369385,836.291805316732
730,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{6DC52BFF-8C01-48A5-AD90-047E93561DF6},40659.1447172607,1063.95692443033
731,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{7CBD48AF-A974-483B-9BE5-441138C57A4D},16091.596973291,514.617119926203
732,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{525D8CAE-A198-4F34-9A42-7D753477C640},31835.3249257324,777.980364199426
733,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{21970EF4-E879-42D7-83CF-D39C6A512F18},40312.1883145142,975.106476615745
734,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{EB402B22-CEA6-4020-8C72-4A13304F221A},26167.4568009155,627.703098477013
735,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{095C88CF-C198-4A32-822F-2B766C0104F1},72666.748839917,1171.79428076285
736,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{FD626617-C841-40EE-8340-40CC6CF201CB},1460663.18028905,6953.35645117135
737,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{601B2310-4FE9-4173-87F1-B79ADDF41F0C},581849.437778943,5733.53125774973
738,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{D8BE948F-9AF8-439B-90CE-97635C38FCF1},56000.4854161621,1058.43472516207
739,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{DF902A62-D52D-457C-8CAD-D67BCEBF401F},107426.134344763,2233.93833052045
740,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{0B3BD409-86BB-4192-8DE7-48BB7E425433},222527.156738477,3019.90995183795
741,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{4EB9FF2B-AA16-4981-AAF9-694AD35B00E8},60332.1145235107,1290.94919698426
742,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{6A035A18-3806-4465-8E13-E6647F03C1E9},24820.0702951172,612.981793031688
743,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{8C8B8F23-C7AE-4F70-B083-F88A5DADE859},37415.5902942139,1093.25811745221
744,bg,Glaciolacustrine deposit,beach gravel,"Littoral sediment, predominantly gravel",{AA975874-F750-4098-A4B7-3FC393BE5A3A},173584.635491699,1939.42679075154
745,fg,Postglacial fluvial deposit,fluvial gravel,Fluvial gravel.,{5290064D-885C-4C88-8D57-69EF81DFEF65},71045.5546574707,1815.05238972358
746,fg,Postglacial fluvial deposit,fluvial gravel,Fluvial gravel.,{D1B3A752-BA46-4EDF-8DAB-D32E18922DBF},4404.4154081543,302.756940090543
747,fg,Postglacial fluvial deposit,fluvial gravel,Fluvial gravel.,{78863E2C-EFF2-42E5-8DC7-B528899A6794},1821363.68724238,11798.444468384
748,fg,Postglacial fluvial deposit,fluvial gravel,Fluvial gravel.,{CE733B54-BE66-429B-8B20-47C07D423540},992886.614747632,5319.64035056808
749,fg,Postglacial fluvial deposit,fluvial gravel,Fluvial gravel.,{08560EA9-54EC-4D13-9D28-E8B9A411098B},11572.9182125977,397.422538267813
750,fg,Postglacial fluvial deposit,fluvial gravel,Fluvial gravel.,{5A375167-1772-4E3E-9E83-035F85F93189},334690.8632896,2880.86155775219
751,fg,Postglacial fluvial deposit,fluvial gravel,Fluvial gravel.,{28ED90F3-D1C4-439D-A4DE-3FB420003F73},507609.102631311,5879.45096241569
752,fg,Postglacial fluvial deposit,fluvial gravel,Fluvial gravel.,{80A23CF9-58EC-401E-8242-3A3AD7F84440},79855.1684240234,1573.16310359295
753,fg,Postglacial fluvial deposit,fluvial gravel,Fluvial gravel.,{ED89681F-9D81-4199-8CD4-AC6A055F6C52},168422.768047925,1704.60029941837
754,fg,Postglacial fluvial deposit,fluvial gravel,Fluvial gravel.,{C7175488-681A-4011-9166-4A69ADA48854},604819.970108984,5782.62555610009
755,fg,Postglacial fluvial deposit,fluvial gravel,Fluvial gravel.,{594A3A4B-385B-44F2-87E3-78489553D96B},100300.55058053,1827.21001823977
756,fg,Postglacial fluvial deposit,fluvial gravel,Fluvial gravel.,{D583F763-2FC5-4361-8FAA-A194046D2EF6},107911.100125732,1992.09539175807
