﻿OBJECTID,Type,Status,Comment,Source,MapDate,PermitNo,Place,additional_source_info,DEC_ID,OWNER,Audience,Creator,CreateDate,Editor,EditDate,InternalFlag,GEOIDTXT,SystemType,SHAPESTLength
282629,5,,,3,2011/10/18 00:00:00+00,,,,,,Public,CS,2011/10/20 00:00:00+00,DAVID.AINLEY,2020/09/10 19:23:05+00,Public,5002161225,Stormwater,19.7884429435466
282630,17,E,,3,2011/10/18 00:00:00+00,,,,,,Public,CS,2011/10/20 00:00:00+00,DAVID.AINLEY,2020/04/28 17:27:06+00,Public,5002161225,Stormwater,6.87527269640994
282631,5,,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/09/10 19:23:05+00,Public,5002161225,Stormwater,53.3491159230404
282632,2,E,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/04/28 15:57:51+00,Public,5002161225,Stormwater,16.0182415717207
282633,5,,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/09/10 19:23:05+00,Public,5002161225,Stormwater,40.4734673891427
282634,5,,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/09/10 19:23:05+00,Public,5002161225,Stormwater,90.0173942460567
282635,5,,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/09/10 19:23:05+00,Public,5002161225,Stormwater,79.252563480158
282636,5,,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/09/10 19:23:05+00,Public,5002161225,Stormwater,28.6745295244752
282637,13,E,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/04/28 17:20:38+00,Public,5002161225,Combined,3.73895767293507
282638,5,,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/09/10 19:23:05+00,Public,5002161225,Stormwater,80.2512513301965
282639,2,E,,3,2011/10/19 10:32:43+00,,,,,,Public,,2012/08/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:57:59+00,Public,5002161225,Stormwater,12.85284944101
282640,5,,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/09/10 19:23:05+00,Public,5002161225,Stormwater,113.327754763686
282641,2,E,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/04/28 15:57:51+00,Public,5002161225,Stormwater,14.9692755218815
282642,10,E,85898226,7,,,,Moon Brook line data shapefile,,,Public,CS,2011/10/06 00:00:00+00,DAVID.AINLEY,2020/04/28 19:12:00+00,Public,5002161300,Stormwater,64.8727344058299
282643,7,E,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/04/28 17:06:10+00,Public,5002161225,Stormwater,15.6567321443525
282644,5,,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/09/10 19:23:05+00,Public,5002161225,Stormwater,8.80642675606855
282645,5,,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/09/10 19:23:05+00,Public,5002161225,Stormwater,55.9263898197604
282646,5,,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/09/10 19:23:05+00,Public,5002161225,Stormwater,51.9585074749737
282647,10,E,85898220,7,,,,Moon Brook line data shapefile,,,Public,CS,2011/10/06 00:00:00+00,DAVID.AINLEY,2020/04/28 19:12:00+00,Public,5002161300,Stormwater,351.222259256269
282648,5,,,3,2011/09/22 00:00:00+00,,,,,,Public,CS,2011/09/30 00:00:00+00,DAVID.AINLEY,2020/09/10 19:23:05+00,Public,5002161225,Stormwater,83.1442904082415
282649,2,E,,4,,,,182 S.Main.pdf,,,Public,CS,2011/10/07 00:00:00+00,DAVID.AINLEY,2020/04/28 15:57:51+00,Public,5002161225,Stormwater,11.3896851743145
282650,4,E,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/04/28 16:13:25+00,Public,5002161225,Stormwater,68.3370593414152
282651,8,E,,3,2011/10/18 00:00:00+00,,,,,,Public,CS,2011/10/20 00:00:00+00,DAVID.AINLEY,2020/04/28 17:09:03+00,Public,5002161225,Stormwater,13.5205492351457
282652,5,,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/09/10 19:23:05+00,Public,5002161225,Stormwater,45.4201517239566
282653,5,,,3,2011/10/18 00:00:00+00,,,,,,Public,CS,2011/10/20 00:00:00+00,DAVID.AINLEY,2020/09/10 19:23:05+00,Public,5002161225,Stormwater,38.7066751124402
282654,8,E,,4,1997/06/20 00:00:00+00,,,11 US Rte 7 S.pdf,,,Public,CS,2011/10/07 00:00:00+00,DAVID.AINLEY,2020/04/28 17:09:03+00,Public,5002161225,Stormwater,13.1748853887043
282655,5,,,3,2011/10/18 00:00:00+00,,,,,,Public,CS,2011/10/20 00:00:00+00,DAVID.AINLEY,2020/09/10 19:23:05+00,Public,5002161225,Stormwater,65.8796322233966
282656,5,,,3,2011/10/18 00:00:00+00,,,,,,Public,CS,2011/10/20 00:00:00+00,DAVID.AINLEY,2020/09/10 19:23:05+00,Public,5002161225,Stormwater,53.4843263638984
282657,5,,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/09/10 19:23:05+00,Public,5002161225,Stormwater,36.26736174386
282658,6,E,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/04/28 17:04:43+00,Public,5002161225,Stormwater,11.5367416023763
282659,5,,,3,2011/10/18 00:00:00+00,,,,,,Public,CS,2011/10/20 00:00:00+00,DAVID.AINLEY,2020/09/10 19:23:05+00,Public,5002161225,Stormwater,149.358712061968
282660,10,E,85898152,7,,,,Moon Brook line data shapefile,,,Public,CS,2011/10/06 00:00:00+00,DAVID.AINLEY,2020/04/28 19:12:00+00,Public,5002144125,Stormwater,438.621325738613
282661,10,E,85898188,7,,,,Moon Brook line data shapefile,,,Public,CS,2011/10/06 00:00:00+00,DAVID.AINLEY,2020/04/28 19:12:00+00,Public,5002161300,Stormwater,950.513967283126
282662,5,,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/09/10 19:23:05+00,Public,5002161225,Stormwater,34.3959
282663,5,,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/09/10 19:23:05+00,Public,5002161225,Stormwater,14.021879465496
282664,5,,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/09/10 19:23:05+00,Public,5002161225,Stormwater,84.4553230157223
282665,8,E,,4,1997/06/20 00:00:00+00,,,11 US Rte 7 S.pdf,,,Public,CS,2011/10/07 00:00:00+00,DAVID.AINLEY,2020/04/28 17:09:03+00,Public,5002161225,Stormwater,16.7085935115428
282666,5,,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/09/10 19:23:05+00,Public,5002161225,Stormwater,58.0277202448106
282667,5,,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/09/10 19:23:05+00,Public,5002161225,Stormwater,44.4918699207521
282668,5,,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/09/10 19:23:05+00,Public,5002161225,Stormwater,62.9492529198719
282669,2,E,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/04/28 15:57:51+00,Public,5002161225,Stormwater,16.2489981478859
282670,4,E,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/04/28 16:13:25+00,Public,5002161225,Stormwater,34.4608365846335
282671,4,E,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/04/28 16:13:25+00,Public,5002161225,Stormwater,75.2144599201422
282672,10,E,85898188,7,,,,Moon Brook line data shapefile,,,Public,CS,2011/10/06 00:00:00+00,DAVID.AINLEY,2020/04/28 19:12:00+00,Public,5002144125,Stormwater,346.358020165727
282673,5,,,3,2011/10/18 00:00:00+00,,,,,,Public,CS,2011/10/20 00:00:00+00,DAVID.AINLEY,2020/09/10 19:23:05+00,Public,5002161225,Stormwater,15.5513571725937
282674,5,,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/09/10 19:23:05+00,Public,5002161225,Stormwater,42.719237895938
282675,7,E,,4,2007/07/06 00:00:00+00,,,78 South Main.pdf,,,Public,CS,2011/10/10 00:00:00+00,DAVID.AINLEY,2020/04/28 17:06:10+00,Public,5002161225,Stormwater,0.563873212699451
282676,5,,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/09/10 19:23:05+00,Public,5002161225,Stormwater,10.4664413832098
282677,5,,,3,2011/10/18 00:00:00+00,,,,,,Public,CS,2011/10/20 00:00:00+00,DAVID.AINLEY,2020/09/10 19:23:05+00,Public,5002161225,Stormwater,33.3329806955799
282678,8,E,,4,1990/03/16 00:00:00+00,,,230-231 N.Main St.pdf,,,Public,CS,2011/10/06 00:00:00+00,DAVID.AINLEY,2020/04/28 17:09:03+00,Public,5002161225,Stormwater,9.99616352555681
282679,10,E,85896252,7,,,,Moon Brook line data shapefile,,,Public,CS,2011/10/06 00:00:00+00,DAVID.AINLEY,2020/04/28 19:12:00+00,Public,5002144125,Stormwater,132.100798196741
282680,5,,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/09/10 19:23:05+00,Public,5002161225,Stormwater,91.3858342721124
282681,2,E,,3,2011/10/19 10:18:32+00,,,,,,Public,,2012/08/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:57:59+00,Public,5002161225,Stormwater,26.4950858405856
282682,2,E,,3,2011/10/18 00:00:00+00,,,,,,Public,CS,2011/10/20 00:00:00+00,DAVID.AINLEY,2020/04/28 15:57:59+00,Public,5002161225,Stormwater,55.4015067481096
282683,5,,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/09/10 19:23:05+00,Public,5002161225,Stormwater,23.3229174937442
282684,2,E,RECORD,4,2009/08/14 00:00:00+00,,,196 Mussey St.pdf,,,Public,CS,2011/10/10 00:00:00+00,DAVID.AINLEY,2020/04/28 15:57:51+00,Public,5002161225,Stormwater,42.5982662766503
282685,6,E,,3,2011/10/18 00:00:00+00,,,,,,Public,CS,2011/10/20 00:00:00+00,DAVID.AINLEY,2020/04/28 17:04:43+00,Public,5002161225,Stormwater,60.4050466221262
282686,10,E,85898184,7,,,,Moon Brook line data shapefile,,,Public,CS,2011/10/06 00:00:00+00,DAVID.AINLEY,2020/04/28 19:12:00+00,Public,5002161225,Stormwater,480.480919486957
282687,5,,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/09/10 19:23:05+00,Public,5002161225,Stormwater,54.5872982515668
282688,5,,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/09/10 19:23:05+00,Public,5002161225,Stormwater,30.5103872256649
282689,2,E,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/04/28 15:57:51+00,Public,5002161225,Stormwater,54.5710120462265
282690,17,E,,4,1997/06/20 00:00:00+00,,,11 US Rte 7 S.pdf,,,Public,CS,2011/10/07 00:00:00+00,DAVID.AINLEY,2020/04/28 17:27:06+00,Public,5002161225,Stormwater,2.85658111209887
282691,2,E,,4,2004/03/05 00:00:00+00,,,12 Woodstock Ave.pdf,,,Public,CS,2011/09/30 00:00:00+00,DAVID.AINLEY,2020/04/28 15:57:51+00,Public,5002161225,Stormwater,44.5359227831999
282692,4,E,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/04/28 16:13:25+00,Public,5002161225,Stormwater,11.6105813060613
282693,5,,,4,,,,269 N Main.pdf,,,Public,CS,2011/10/06 00:00:00+00,DAVID.AINLEY,2020/09/10 19:23:05+00,Public,5002161225,Stormwater,24.0275721484661
282694,5,,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/09/10 19:23:05+00,Public,5002161225,Stormwater,28.8449141010376
282695,5,,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/09/10 19:23:05+00,Public,5002161225,Stormwater,124.069513263654
282696,5,,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/09/10 19:23:05+00,Public,5002161225,Stormwater,29.5830070616395
282697,5,,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/09/10 19:23:05+00,Public,5002161225,Stormwater,17.9083285867219
282698,4,E,,3,2011/10/17 00:00:00+00,,,,,,Public,CS,2011/10/20 00:00:00+00,DAVID.AINLEY,2020/04/28 16:13:25+00,Public,5002161225,Stormwater,49.3574903326411
282699,5,,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/09/10 19:23:05+00,Public,5002161225,Stormwater,26.1985494541275
282700,6,E,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/04/28 17:04:43+00,Public,5002161225,Stormwater,15.4310898166656
282701,5,,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/09/10 19:23:05+00,Public,5002161225,Stormwater,56.1224556321264
282702,2,E,,4,2001/08/15 00:00:00+00,,,4 General Wing Rd2.pdf,,,Public,CS,2011/10/17 00:00:00+00,DAVID.AINLEY,2020/04/28 15:57:51+00,Public,5002161225,Stormwater,39.4846803911916
282703,5,,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/09/10 19:23:05+00,Public,5002161225,Stormwater,25.4662
282704,5,,,3,2011/10/18 00:00:00+00,,,,,,Public,CS,2011/10/20 00:00:00+00,DAVID.AINLEY,2020/09/10 19:23:05+00,Public,5002161225,Stormwater,34.8409350348062
282705,4,E,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/04/28 16:13:25+00,Public,5002161225,Stormwater,36.238404742736
282706,5,,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/09/10 19:23:05+00,Public,5002161225,Stormwater,22.1860696987997
282707,5,,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/09/10 19:23:05+00,Public,5002161225,Stormwater,8.8769221749433
282708,5,,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/09/10 19:23:05+00,Public,5002161225,Stormwater,37.0841811377843
282709,2,E,,3,2011/10/18 00:00:00+00,,,,,,Public,CS,2011/10/20 00:00:00+00,DAVID.AINLEY,2020/04/28 15:57:59+00,Public,5002161225,Stormwater,49.351815219402
282710,5,,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/09/10 19:23:05+00,Public,5002161225,Stormwater,131.02707975537
282711,5,,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/09/10 19:23:05+00,Public,5002161225,Stormwater,67.1142555455993
282712,5,,,3,2011/10/18 00:00:00+00,,,,,,Public,CS,2011/10/20 00:00:00+00,DAVID.AINLEY,2020/09/10 19:23:05+00,Public,5002161225,Stormwater,56.1332597334456
282713,5,,,3,2011/10/18 00:00:00+00,,,,,,Public,CS,2011/10/20 00:00:00+00,DAVID.AINLEY,2020/09/10 19:23:05+00,Public,5002161225,Stormwater,47.5747178016869
282714,2,E,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/04/28 15:57:51+00,Public,5002161225,Stormwater,130.39994936086
282715,2,E,,4,1997/06/20 00:00:00+00,,,11 US Rte 7 S.pdf,,,Public,CS,2011/10/07 00:00:00+00,DAVID.AINLEY,2020/04/28 15:57:51+00,Public,5002161225,Stormwater,12.8581232123943
282716,5,,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/09/10 19:23:05+00,Public,5002161225,Stormwater,64.6852409111228
282717,5,,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/09/10 19:23:05+00,Public,5002161225,Stormwater,75.5056610156484
282718,5,,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/09/10 19:23:05+00,Public,5002161225,Stormwater,87.2577354079252
282719,5,,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/09/10 19:23:05+00,Public,5002161225,Stormwater,89.6933894770958
282720,5,,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/09/10 19:23:05+00,Public,5002161225,Stormwater,55.120042319015
282721,5,,,3,2011/10/18 00:00:00+00,,,,,,Public,CS,2011/10/20 00:00:00+00,DAVID.AINLEY,2020/09/10 19:23:05+00,Public,5002161225,Stormwater,43.1476367863873
282722,5,,,3,2011/10/18 00:00:00+00,,,,,,Public,CS,2011/10/20 00:00:00+00,DAVID.AINLEY,2020/09/10 19:23:05+00,Public,5002161225,Stormwater,24.9319771455119
282723,5,,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/09/10 19:23:05+00,Public,5002161225,Stormwater,81.1764926941907
282724,5,,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/09/10 19:23:05+00,Public,5002161225,Stormwater,55.0900200440152
282725,10,E,85896050,7,,,,Moon Brook line data shapefile,,,Public,CS,2011/10/06 00:00:00+00,DAVID.AINLEY,2020/04/28 19:12:00+00,Public,5002161225,Stormwater,311.378098474966
282726,5,,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/09/10 19:23:05+00,Public,5002161225,Stormwater,190.227490947155
282727,5,,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/09/10 19:23:05+00,Public,5002161225,Stormwater,54.5654144646588
282728,5,,,3,2011/09/22 00:00:00+00,,,,,,Public,CS,2011/09/30 00:00:00+00,DAVID.AINLEY,2020/09/10 19:23:05+00,Public,5002161225,Stormwater,49.5335819323618
282729,2,E,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/04/28 15:57:51+00,Public,5002161225,Stormwater,39.5176627255459
282730,5,,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/09/10 19:23:05+00,Public,5002161225,Stormwater,127.526736021667
282731,5,,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/09/10 19:23:05+00,Public,5002161225,Stormwater,36.2903670495727
282732,13,E,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/04/28 17:20:38+00,Public,5002161225,Combined,4.35856257497813
282733,8,E,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/04/28 17:09:03+00,Public,5002161225,Stormwater,8.03607416404304
282734,5,,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/09/10 19:23:05+00,Public,5002161225,Stormwater,39.8142974476506
282735,5,,,3,2011/10/18 00:00:00+00,,,,,,Public,CS,2011/10/20 00:00:00+00,DAVID.AINLEY,2020/09/10 19:23:05+00,Public,5002161225,Stormwater,53.1779561873476
282736,5,,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/09/10 19:23:05+00,Public,5002161225,Stormwater,50.5919617119163
282737,5,,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/09/10 19:23:05+00,Public,5002161225,Stormwater,128.180926718799
282738,5,,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/09/10 19:23:05+00,Public,5002161225,Stormwater,45.1855253093289
282739,10,E,85896050,7,,,,Moon Brook line data shapefile,,,Public,CS,2011/10/06 00:00:00+00,DAVID.AINLEY,2020/04/28 19:12:00+00,Public,5002161225,Stormwater,17.0209655322487
282740,5,,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/09/10 19:23:05+00,Public,5002161225,Stormwater,136.994885717862
282741,5,,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/09/10 19:23:05+00,Public,5002161225,Stormwater,67.6962221841071
282742,5,,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/09/10 19:23:05+00,Public,5002161225,Stormwater,124.651352180231
282743,2,E,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/04/28 15:57:51+00,Public,5002161225,Stormwater,11.1770832335632
282744,4,E,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/04/28 16:13:25+00,Public,5002161225,Stormwater,87.5735221799643
282745,7,E,,4,2007/07/06 00:00:00+00,,,78 South Main.pdf,,,Public,CS,2011/10/10 00:00:00+00,DAVID.AINLEY,2020/04/28 17:06:10+00,Public,5002161225,Stormwater,39.7812334745922
282746,5,,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/09/10 19:23:05+00,Public,5002161225,Stormwater,78.9591434595038
282747,5,,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/09/10 19:23:05+00,Public,5002161225,Stormwater,16.8639872373054
282748,5,,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/09/10 19:23:05+00,Public,5002161225,Stormwater,34.6969255003545
282749,5,,,3,2011/10/18 00:00:00+00,,,,,,Public,CS,2011/10/20 00:00:00+00,DAVID.AINLEY,2020/09/10 19:23:05+00,Public,5002161225,Stormwater,149.358712061968
282750,5,,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/09/10 19:23:05+00,Public,5002161225,Stormwater,155.757959669289
282751,5,,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/09/10 19:23:05+00,Public,5002161225,Stormwater,37.4538100344945
282752,5,,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/09/10 19:23:05+00,Public,5002161225,Stormwater,54.5973015641523
282753,5,,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/09/10 19:23:05+00,Public,5002161225,Stormwater,35.960496092518
282754,5,,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/09/10 19:23:05+00,Public,5002161225,Stormwater,11.5093931034612
282755,2,E,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/04/28 15:57:51+00,Public,5002161225,Stormwater,26.7595777321408
282756,5,,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/09/10 19:23:05+00,Public,5002161225,Stormwater,39.5998969417851
282757,5,,,3,2011/10/18 00:00:00+00,,,,,,Public,CS,2011/10/20 00:00:00+00,DAVID.AINLEY,2020/09/10 19:23:05+00,Public,5002161225,Stormwater,40.3505583134856
282758,7,E,,4,2007/07/06 00:00:00+00,,,78 South Main.pdf,,,Public,CS,2011/10/10 00:00:00+00,DAVID.AINLEY,2020/04/28 17:06:10+00,Public,5002161225,Stormwater,14.7267050493313
282759,2,E,Stormwater infiltration unit,4,2005/07/22 00:00:00+00,,,96 Woodstock Ave.pdf,,,Public,CS,2011/10/10 00:00:00+00,DAVID.AINLEY,2020/04/28 15:57:51+00,Public,5002161225,Stormwater,3.54188977807046
282760,5,,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/09/10 19:23:05+00,Public,5002161225,Stormwater,49.0384221968856
282761,5,,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/09/10 19:23:05+00,Public,5002161225,Stormwater,87.0328442024619
282762,5,,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/09/10 19:23:05+00,Public,5002161225,Stormwater,137.110744520078
282763,5,,,3,2011/10/18 00:00:00+00,,,,,,Public,CS,2011/10/20 00:00:00+00,DAVID.AINLEY,2020/09/10 19:23:05+00,Public,5002161225,Stormwater,101.52443020853
282764,5,,,3,2011/10/18 00:00:00+00,,,,,,Public,CS,2011/10/20 00:00:00+00,DAVID.AINLEY,2020/09/10 19:23:05+00,Public,5002161225,Stormwater,57.2768684328963
282765,5,,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/09/10 19:23:05+00,Public,5002161225,Stormwater,23.1084803416408
282766,4,E,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/04/28 16:13:25+00,Public,5002161225,Stormwater,66.7101352554336
282767,13,E,,3,2011/10/03 00:00:00+00,,,,,,Public,CS,2011/10/05 00:00:00+00,DAVID.AINLEY,2020/04/28 17:20:38+00,Public,5002161225,Combined,4.30599828727323
