﻿X,Y,OBJECTID,Icon_num,Icon,FundSrc,NM,CPG_num,RnwEnrgLoc,Str_Addr,City_Town,County,State,ZipCode,Website,Image_1,Image_2,Video,Text,SvcTer,AvkWspHshd,AvkWEfSvgs,Wnd_InsCp,Wnd_NMCp,Wnd_NMIns,Wnd_NMPT,Wnd_NMRa,KeyFld_ID
-73.3261581055854,44.6293463214738,73,7,Wind Site,CEDF: Incentive Program,1,414,Gary Kjelleren,76 Lakeview Road,South Hero,Grand Isle,VT,05486,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",VEC,0,0,0,3,1,0,0,752
-72.598021340845,44.6418894589821,74,7,Wind Site,,1,648,Kenneth Harvey,3277 VT Route 100,Hyde Park,Lamoille,VT,05665,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",Hyde Park,0,0,0,10,1,0,0,764
-72.8509107779725,44.6208812831168,75,7,Wind Site,CEDF: Incentive Program,1,249,Jeff & Melody Blittersdorf,1154 Pratt Road,Jeffersonville,Lamoille,VT,05464,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",VEC,0,0,0,3,1,0,0,769
-72.8381493943907,44.6243886396796,76,7,Wind Site,CEDF: Incentive Program,1,303,Robert & Pamela Currier,416 Pratt Road,Jeffersonville,Lamoille,VT,05464,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",VEC,0,0,0,3,1,0,0,770
-72.6521237595275,44.6138624884642,77,7,Wind Site,CEDF: Incentive Program,1,583,Adrian Nadeau,412 Vermont Route 15 East,Johnson,Lamoille,VT,05464,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",VEC,0,0,0,2,1,0,0,771
-72.659959147521,44.5498137094884,78,7,Wind Site,CEDF: Incentive Program,1,458,Gertrude Lepine,4693 Mud City Loop,Morristown,Lamoille,VT,05651,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",Morrisville,0,0,0,10,1,0,0,775
-72.6233532996419,44.5612120290417,79,7,Wind Site,,1,369,Bruce Tomlinson,1056 Stagecoach Road,Morristown,Lamoille,VT,05651,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",Morrisville,0,0,0,10,1,0,0,776
-72.5586254908546,44.511201340291,80,7,Wind Site,,1,393,Ted Keith,2641 Elmore Mountain Road,Morristown,Lamoille,VT,05651,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",Morrisville,0,0,0,10,1,0,0,777
-72.5459759181614,44.0338147807796,81,7,Wind Site,VT Small-Scale Wind Energy Demonstration Program,1,175,Spotted Dog Farm,897 Cemetery Road,Brookfield,Orange,VT,05036,http://www.vtwindprogram.org/proddir/prod/168/17/,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",WEC,0,0,0,1,1,0,0,802
-72.6045239053085,43.9395612207134,82,7,Wind Site,VT Small-Scale Wind Energy Demonstration Program,1,75,Vermont Technical College,124 Admin Drive,Randolph,Orange,VT,05060,http://www.vtwindprogram.org/proddir/prod/168/7/,821_VTC_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",CVPS,0,0,0,10,1,0,0,821
-72.3637630167455,43.846791589642,83,7,Wind Site,CEDF: Incentive Program,1,379,Michael Curtis,86 Stage Road,Strafford,Orange,VT,05072,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",CVPS,0,0,0,2,1,0,0,839
-72.4215404563209,44.111840615685,84,7,Wind Site,,1,233,Tod Murphy,183 Morrie Road,Washington,Orange,VT,05675,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",GMP,0,0,0,10,1,0,0,869
-72.6106808384384,44.084500670422,85,7,Wind Site,CEDF: Incentive Program,1,247,Mark & Roberta MacDonald,404 MacDonald Road,Williamstown,Orange,VT,05679,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",WEC,0,0,0,3,1,0,0,872
-72.3265239883256,44.7213912053884,86,7,Wind Site,CEDF: Incentive Program,1,544,Ronnie Leroux,3614 Creek Road,Albany,Orleans,VT,05820,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",VEC,0,0,0,10,1,0,0,876
-72.2965328280956,44.7133269342192,87,7,Wind Site,,1,659,"Franklin Reed, Jr.",1711 Lafont Road,Albany,Orleans,VT,05820,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",VEC,0,0,0,10,1,0,0,877
-72.1362352284668,44.8642365164557,88,7,Wind Site,,1,242,Ronald R. Cheney & Bernadette Huefner,,Brownington,Orleans,VT,05860,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",VEC,0,0,0,5,1,0,0,879
-72.3901760383395,44.5848402759631,89,7,Wind Site,CEDF: Incentive Program,1,467,Corina Winchester,1100 Hines Road,Craftsbury,Orleans,VT,05826,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",Hardwick,0,0,0,10,1,0,0,883
-72.3811047969874,44.6605953676902,90,7,Wind Site,,1,657,Harry Miller,160 Strong Road,Craftsbury Common,Orleans,VT,05826,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",Hardwick,0,0,0,10,1,0,0,884
-72.0756770607125,45.0057693158193,91,7,Wind Site,VT Small-Scale Wind Energy Demonstration Program,1,169,Grand View Dairy Farm,,Derby,Orleans,VT,05829,http://www.vtwindprogram.org/proddir/prod/168/11/,887_Grandview_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",VEC,0,0,0,10,1,0,0,887
-72.0590602334542,44.9916015297067,92,7,Wind Site,,1,571,Harvey & Betsy McDonald,1847 Holland Road,Derby,Orleans,VT,05829,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",VEC,0,0,0,10,1,0,0,888
-72.2896663659163,44.6292548071599,93,7,Wind Site,CEDF: Incentive Program,1,451,Maplehurst Farm,2183 Gebbie Road,Greensboro,Orleans,VT,05841,http://www.gebbiesmaplehurstfarm.com,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",Hardwick,0,0,0,10,1,0,0,893
-72.2762157341935,44.5855765159662,94,7,Wind Site,,1,650,Steven P. Sanford,557 Garven Hill Road,Greensboro,Orleans,VT,05841,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",Hardwick,0,0,0,10,1,0,0,895
-72.4458630237573,44.7960257654665,95,7,Wind Site,,1,105,Maurice Pion,132 Irish Hill Road,Lowell,Orleans,VT,05847,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",VEC,0,0,0,10,1,0,0,897
-72.4546444623553,44.8445449086529,96,7,Wind Site,VT Small-Scale Wind Energy Demonstration Program,1,82,Butterworks Farm,421 Trumpass Road,Westfield,Orleans,VT,05874,http://www.vtwindprogram.org/proddir/prod/168/5,907_Butterworks_1.jpg,907_Butterworks_2.jpg,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",VEC,0,0,0,33,1,0,0,907
-72.8230564256946,43.4458583436697,97,7,Wind Site,VT Small-Scale Wind Energy Demonstration Program,1,80,Mount Holly School,150 School Street,Mount Holly,Rutland,VT,05730,http://www.vtwindprogram.org/proddir/prod/168/8,925_MtHolly_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",CVPS,0,0,0,10,1,0,0,925
-73.1931242347937,43.5777142119101,98,7,Wind Site,,1,370,Edward Sheehan,1844 Griffin Road,Poultney,Rutland,VT,05764,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",CVPS,0,0,0,1,1,0,0,936
-72.4914157318277,44.1567371292757,99,7,Wind Site,CEDF: Competitive Grants,1,803,Northern Power Systems/Rock of Ages,560 Graniteville Road,Barre Town,Washington,VT,05641,http://www.northernpower.com,974_RockofAges_1.jpg,974_RockofAges_2.gif,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",GMP,0,0,100,100,0,0,0,974
-72.4498989261532,44.1268743408503,100,7,Wind Site,VT Small-Scale Wind Energy Demonstration Program,1,163,Ric-Lin Farm,437 Lambert Road,Barre Town,Washington,VT,05654,http://www.vtwindprogram.org/proddir/prod/168/10/,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",WEC,0,0,0,19,1,0,0,1016
-72.7124722569288,44.1547521439343,101,7,Wind Site,,1,214,Siobhan & Ken Smith,1834 West Hill Road,Northfield,Washington,VT,05663,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",CVPS,0,0,0,1,1,0,0,1059
-72.4489629831484,44.2461390456322,102,7,Wind Site,,1,446,Bob Atchinson & Becky Buchanan,2141 Lower Road,Plainfield,Washington,VT,05667,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",WEC,0,0,0,0,0,0,0,1064
-72.8292554359484,44.0855077431475,103,7,Wind Site,,1,6,John Barkhausen,,Warren,Washington,VT,05674,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",GMP,0,0,0,2,1,0,0,1085
-72.8648952223074,44.3693678459425,104,7,Wind Site,,1,457,Scott Baughman,2016 U.S. Route 2,Waterbury,Washington,VT,05676,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",GMP,0,0,0,1,1,0,0,1098
-72.7658617446227,42.8290357755855,105,7,Wind Site,,1,382,John Greenberg,564 Butterfield Road,Brattleboro,Windham,VT,05301,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",CVPS,0,0,0,1,1,0,0,1121
-72.8099113844806,42.9388717456161,106,7,Wind Site,VT Small-Scale Wind Energy Demonstration Program,1,151,Dover Elementary School,9 Schoolhouse Road,Dover,Windham,VT,05341,http://www.vtwindprogram.org/proddir/prod/168/6,1129_Dover_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",VEC,0,0,0,10,1,0,0,1129
-72.6506969648973,43.1930477174293,107,7,Wind Site,,1,535,Alvin & Twila Anderson,290 Cabell Road,Grafton,Windham,VT,05146,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",CVPS,0,0,0,1,1,0,0,1142
-72.6152355040584,42.7989932328902,108,7,Wind Site,,1,67,Misty Elizabeth Carter,577 Bullock Drive,Guilford,Windham,VT,05301,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",CVPS,0,0,0,2,1,0,0,1157
-72.8104501439043,42.8050418577526,109,7,Wind Site,,1,73,John Robohm,467 Butler Brook Road,Jacksonville,Windham,VT,05342,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",Jacksonville,0,0,0,2,1,0,0,1161
-72.8104501439043,42.8050418577526,110,7,Wind Site,CEDF: Incentive Program,1,395,John Robohm,467 Butler Brook Road,Jacksonville,Windham,VT,05342,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",Jacksonville,0,0,0,5,1,0,0,1162
-72.5085155203428,43.1417171449868,111,7,Wind Site,CEDF: Incentive Program,1,490,Vermont Academy,10 Long Walk,Saxtons River,Windham,VT,05154,http://www.vermontacademy.org,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",GMP,0,0,0,4,1,0,0,1201
-72.6876446741558,43.1285752651626,112,7,Wind Site,,1,308,Peter Klein,100 Gibbs Lane,Townshend,Windham,VT,05359,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",CVPS,0,0,0,1,1,0,0,1204
-72.8169252700469,42.8950999822447,113,7,Wind Site,,1,81,Thomas Simon,,Wilmington,Windham,VT,05363,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",GMP,0,0,0,10,1,0,0,1223
-72.7924367233091,42.9024204657812,114,7,Wind Site,,1,150,Alain & Margaret Ratheau,,Wilmington,Windham,VT,05363,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",GMP,0,0,0,2,1,0,0,1224
-72.7202389167741,43.1526996530809,115,7,Wind Site,CEDF: Incentive Program,1,480,Alicia Merinoff,4980 Windham Hill Road,Windham,Windham,VT,05359,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",CVPS,0,0,0,5,1,0,0,1226
-72.5868435661556,43.4291732299847,116,7,Wind Site,CEDF: Incentive Program,0,0,,594 Parker Hill Road,Cavendish,Windsor,VT,05142,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",CVPS,0,0,0,2,1,0,0,1238
-72.3428777239175,43.6666000763483,117,7,Wind Site,CEDF: Incentive Program,1,551,Philippe Bouthillier,208 Meadow Lane,Hartford,Windsor,VT,05001,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",GMP,0,0,0,2,1,0,0,1254
-72.6748044130993,43.4192008335572,118,7,Wind Site,,1,545,Peter Dartley,1181 Bixby Road,Ludlow,Windsor,VT,05149,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",CVPS,0,0,0,9,1,0,0,1268
-72.8380978904218,43.8483021933188,119,7,Wind Site,,1,122,Allan Brown,,Rochester,Windsor,VT,05767,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",Rochester,0,0,0,1,1,0,0,1306
-72.4823958706322,43.3022469524483,120,7,Wind Site,,1,42,Phil Drinker,,Springfield,Windsor,VT,05156,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",CVPS,0,0,0,1,1,0,0,1328
-72.4255534928482,43.7037900068557,121,7,Wind Site,,1,8,Charles Samsonow,,White River Junction,Windsor,VT,05001,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",CVPS,0,0,0,5,1,0,0,1347
-72.0205635188499,44.8505298144213,122,7,Wind Site,,1,527,John & Nancy Salesky,Box 32 Salesky Road,Charleston,Orleans,VT,05872,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",VEC,0,0,0,10,1,0,0,1371
-73.2728133193527,44.0831159111709,123,7,Wind Site,,1,117,Jeffrey Nelson,1357 Route 17E,Addison,Addison,VT,05753,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",CVPS,0,0,0,10,1,0,0,1372
-73.1217696551363,44.0044010448256,124,7,Wind Site,VT Small-Scale Wind Energy Demonstration Program,1,165,Middlebury College,,Middlebury,Addison,VT,05753,http://www.middlebury.edu/sustainability/energy-climate/wind/turbine,1377_Middlebury_1.jpg,,,Middlebury’s 10 kW wind turbine provides electricity for their recycling facility.,CVPS,0,0,0,10,1,0,0,1377
-73.1217696551363,44.0044010448256,125,7,Wind Site,,1,174,Thomas Halnon,,Middlebury,Addison,VT,05753,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",CVPS,0,0,0,10,1,0,0,1378
-73.0514713479024,43.2587983080498,126,7,Wind Site,,1,70,Russell & Ellen Green,,Dorset,Bennington,VT,05251,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",CVPS,0,0,0,2,1,0,0,1382
-72.96375012628,42.8620049303586,127,7,Wind Site,,0,0,Searsburg Wind Farm,,Searsburg,Bennington,VT,05363,http://www.greenmountainpower.com/about/commitment/wind/wind2.html,1383_Searsburg_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",,0,0,6000,6000,0,0,0,1383
-73.1975775288323,44.4774442132109,128,7,Wind Site,VT Small-Scale Wind Energy Demonstration Program,1,167,University of Vermont,,Burlington,Chittenden,VT,05401,http://www.vtwindprogram.org/proddir/prod/168/12/,1390_UVM_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",BED,0,0,0,10,1,0,0,1390
-73.2359658151121,44.3089450389627,129,7,Wind Site,,1,52,Richard Pollack,,Charlotte,Chittenden,VT,05445,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",GMP,0,0,0,10,1,0,0,1394
-73.2359658151121,44.3089450389627,130,7,Wind Site,CEDF: Competitive Grants,0,0,Griffin Hill Wind Resource Report,,Charlotte,Chittenden,VT,05445,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",,0,0,0,0,0,0,0,1395
-73.1722323402511,44.5356718483006,131,7,Wind Site,VT Small-Scale Wind Energy Demonstration Program,1,159,Button Farm,,Colchester,Chittenden,VT,05446,http://www.vtwindprogram.org/proddir/prod/168/13/,1397_Button Farm_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",GMP,0,0,0,10,1,0,0,1397
-73.0656631398188,44.5195369036328,132,7,Wind Site,,1,160,Jonathan Fishman,,Essex Junction,Chittenden,VT,05451,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",GMP,0,0,0,10,1,0,0,1398
-73.264609304129,44.9691076436813,133,7,Wind Site,VT Small-Scale Wind Energy Demonstration Program,1,148,Alburgh Welcome Center,,Alburgh,Grand Isle,VT,05440,http://www.vtwindprogram.org/proddir/prod/168/9,1404_Alburgh_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",VEC,0,0,0,10,1,0,0,1404
-72.5141534702998,44.491548220681,134,7,Wind Site,,1,79,Miranda Koggan,,Elmore,Lamoille,VT,05657,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",Morrisville,0,0,0,10,1,0,0,1406
-72.2089250338802,44.9372273693563,135,7,Wind Site,,1,58,Vincent & Eileen Illuzzi,,Newport City,Orleans,VT,05855,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",VEC,0,0,0,10,1,0,0,1422
-73.1741290205307,43.6328058877251,136,7,Wind Site,,1,1,Emillio Anderson,,Castleton,Rutland,VT,05735,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",CVPS,0,0,0,11,1,0,0,1424
-72.7185690261464,43.1747834268428,137,7,Wind Site,,1,134,M. Franklin Seawright & Nancy Tips,,Windham,Windham,VT,05359,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",VEC,0,0,0,1,1,0,0,1444
-72.7229278253526,43.2862571694846,138,7,Wind Site,,1,281,James Harvey,,Andover,Windsor,VT,05143,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",CVPS,0,0,0,1,1,0,0,1447
-72.6730123536255,43.8504987236075,139,7,Wind Site,,1,235,Jacqueline Rousseau,,Bethel,Windsor,VT,05032,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",CVPS,0,0,0,1,1,0,0,1452
-72.4716133452709,43.3884241309522,140,7,Wind Site,,1,113,Duane & Carmel Blanchard,,Weathersfield,Windsor,VT,05151,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",CVPS,0,0,0,10,1,0,0,1458
-73.148155743627,44.4639503122579,141,7,Wind Site,CEDF: Competitive Grants,1,706,Heritage Aviation,265 Aviation Avenue,South Burlington,Chittenden,VT,05403,http://www.flyheritage.com,Heritage_1.jpg,,,"Heritage Aviation’s Northwind 100, a 100 kW wind turbine, is the first wind installation at a general aviation facility in the U.S.  The turbine was built by Northern Power Systems and installed by Alteris Renewables. ",,0,0,0,100,0,0,0,5345
-72.0722438324176,44.9896522174528,142,7,Wind Site,,1,723,Michael & Susan Judd,5141 Nelson Hill Road,Derby,Orleans,VT,05829,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",VEC,0,0,0,10,0,0,0,5426
-72.2934478498062,44.6785998013319,143,7,Wind Site,,1,750,Bertold Francke,1070 Andersonville Road,West Glover,Orleans,VT,05822,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",VEC,0,0,0,10,0,0,0,5431
-72.3237711019278,44.8122502318886,144,7,Wind Site,,1,748,Dale Leroux,131 Alexander Road,Irasburg,Orleans,VT,05845,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",VEC,0,0,0,10,0,0,0,5432
-72.8349087765755,43.4857647440697,145,7,Wind Site,,1,700,John Pollard,399 Frank Lord Road,Shrewsbury,Rutland,VT,05738,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",CVPS,0,0,0,10,0,0,0,5439
