﻿OBJECTID,MAJ1,MIN1,MAJ2,MIN2,MAJ3,MIN3,CODE,WATERBODY,RECCODE,NAME,ACRES,SHAPESTArea,SHAPESTLength
307,50,421,-1,-1,-1,-1,1, ,999, ,5,22782.96765,790.749768397279
308,50,8224,8224,8224,8224,8224,0,VT07-08L01,2,LITTLE ELMORE POND,26,106599.7272,1636.31236620815
309,50,421,52,366,-1,-1,1,VT16-15L01,4,NEAL POND,178,722851.51075,4354.65985996833
310,50,421,-1,-1,-1,-1,1, ,999, ,10,43347.0259,1034.22105889865
311,50,421,-1,-1,-1,-1,1, ,999, ,1,4390.5281,278.00987157244
312,50,421,-1,-1,-1,-1,1, ,999, ,4,19612.9693,601.00334690141
313,50,421,-1,-1,-1,-1,1, ,999, ,9,39600.3016,1072.88875551444
314,50,421,-1,-1,-1,-1,1, ,999, ,3,13221.44755,483.189848739035
315,50,421,-1,-1,-1,-1,1, ,999, ,17,69881.4758,1717.30188022827
316,50,421,-1,-1,-1,-1,1, ,999, ,5,22072.6138,750.511812946286
317,50,421,-1,-1,-1,-1,1, ,999, ,12,49311.43815,1594.53601362661
318,50,421,-1,-1,-1,-1,1, ,999, ,5,23097.0703,585.301491863658
319,50,421,-1,-1,-1,-1,1, ,999, ,6,24689.7477,889.58362849794
320,50,421,-1,-1,-1,-1,1,VT08-11L01,2,LAKE MANSFIELD,38,155417.7665,2110.56197770863
321,50,421,52,478,-1,-1,1,VT08-13L01,2,HARDWOOD POND,46,189572.16075,1779.15335804556
322,50,421,-1,-1,-1,-1,1,VT08-14L02,2,BUCK LAKE,44,181075.4961,1853.54223693165
323,50,421,-1,-1,-1,-1,1,VT08-14L01,4,LAKE GREENWOOD,80,324971.9266,5960.40632255204
324,50,421,-1,-1,-1,-1,1, ,999, ,6,25440.47985,834.105400952253
325,50,421,52,344,-1,-1,1,VT07-21L02,3,NICHOLS POND,159,646143.49315,4130.4196152273
326,50,421,-1,-1,-1,-1,1, ,999, ,7,29923.2723,752.295955412344
327,0,0,0,0,0,0,0, ,999, ,1,6975.38525,335.131533716337
328,50,421,-1,-1,-1,-1,1, ,999, ,3,14684.73695,457.16549972873
329,50,421,-1,-1,-1,-1,1, ,999, ,1,7644.91185,415.727334736139
330,0,0,0,0,0,0,0, ,999, ,4,16384.22985,475.010320109139
331,50,421,-1,-1,-1,-1,1, ,999, ,2,10040.675,398.731847171117
332,0,0,0,0,0,0,0, ,999, ,13,53022.11385,947.159667807674
333,50,421,52,362,-1,-1,1,VT08-14L03,4,VALLEY LAKE (DOG POND),82,333717.4457,5144.4508151435
334,50,421,52,312,-1,-1,1,VT16-16L01,4,MILES POND,203,821719.9998,5084.47331688942
335,50,421,52,368,-1,-1,1,VT07-21L01,3,EAST LONG POND,175,710276.5174,5089.06819319212
336,0,0,-1,-1,-1,-1,1, ,999, ,3,14649.1422,458.634236746366
337,50,421,-1,-1,-1,-1,1,VT08-09L01,2,COITS POND,35,144381.04465,1719.64238421672
338,50,421,-1,-1,-1,-1,1, ,999, ,4,17061.5747,641.288314599676
339,50,421,-1,-1,-1,-1,1, ,999, ,1,6006.7437,360.970812632556
340,50,421,-1,-1,-1,-1,1, ,999, ,3,15596.68955,540.857625310957
341,50,421,-1,-1,-1,-1,1,VT15-02L02,3,LYFORD POND,30,123839.56975,2194.12600693159
342,50,421,-1,-1,-1,-1,1, ,999, ,6,24393.20895,794.709457968237
343,50,421,-1,-1,-1,-1,1, ,999, ,10,42928.84225,795.870632034549
344,50,421,-1,-1,-1,-1,1, ,999, ,10,43414.39565,769.118074463035
345,50,421,-1,-1,-1,-1,1, ,999, ,7,28714.87615,694.304580109429
346,50,421,-1,-1,-1,-1,1, ,999, ,5,21838.1777,565.661937330323
347,50,421,-1,-1,-1,-1,1, ,999, ,5,22538.71545,667.800196058334
348,50,421,-1,-1,-1,-1,1, ,999, ,4,17199.5782,605.483057847339
349,50,421,-1,-1,-1,-1,1, ,999, ,4,19730.7855,703.432636887108
350,50,421,-1,-1,-1,-1,1, ,999, ,3,13990.0187,517.536988745745
351,50,421,-1,-1,-1,-1,1, ,999, ,24,99679.4548,2721.39136671556
352,50,421,-1,-1,-1,-1,1, ,999, ,5,21074.3271,602.172419719512
353,0,0,0,0,0,0,0, ,0, ,5,23788.8026,622.178022399413
354,50,421,-1,-1,-1,-1,1, ,999, ,3,14426.2847,536.244533178086
355,0,0,0,0,0,0,0, ,999, ,2,9546.9749,394.544543705328
356,50,421,-1,-1,-1,-1,1, ,999, ,6,27250.3378,705.95383123679
357,0,0,0,0,0,0,0, ,0, ,1,6414.3608,346.855315737521
358,50,421,-1,-1,-1,-1,1, ,999, ,2,11395.7411,469.090369455279
359,0,0,0,0,0,0,0, ,0, ,5,23842.23375,602.4486406352
360,50,101,52,180,-1,-1,1,VT08-11L02,4,WATERBURY RESERVOIR,849,3439092.77615,24830.566759627
361,50,421,-1,-1,-1,-1,1, ,999, ,2,9747.64575,405.622581514971
362,50,421,-1,-1,-1,-1,1, ,999, ,15,63635.03785,1391.32424681516
363,0,0,0,0,0,0,0, ,0, ,2,11238.79385,399.428553429245
364,50,421,-1,-1,-1,-1,1, ,999, ,4,18284.3497,588.646496299026
365,50,421,-1,-1,-1,-1,1, ,999, ,4,18816.1918,520.225535758388
366,50,421,-1,-1,-1,-1,1, ,999, ,4,16404.516,484.858442132311
367,50,421,-1,-1,-1,-1,1, ,999, ,7,30096.33015,797.9405317657
368,50,421,52,267,-1,-1,1,VT15-09L04,0,STILES POND,144,584342.8352,4293.57062871476
369,50,421,-1,-1,-1,-1,1,VT08-14L04,2,CRANBERRY MEADOW POND,19,77784.01335,1241.97639906313
370,50,421,52,473,-1,-1,1,VT15-02L03,4,JOES POND,367,1486523.69835,10063.1757033705
371,50,421,-1,-1,-1,-1,1, ,999, ,2,10558.5538,461.389741013338
372,50,421,-1,-1,-1,-1,1, ,999, ,2,10501.0645,409.806734731585
373,50,421,-1,-1,-1,-1,1,VT08-09L02,2,WEST HILL POND,41,169081.1088,2128.76605671041
374,50,421,-1,-1,-1,-1,1,VT08-04L01,2,RICHMOND POND,26,108852.9194,1534.75040572646
375,50,421,-1,-1,-1,-1,1, ,999, ,4,19583.95725,584.943029494922
376,50,421,-1,-1,-1,-1,1, ,999, ,5,22159.18765,560.975498679611
377,50,421,-1,-1,-1,-1,1, ,999, ,3,15341.38165,506.403506215322
378,50,421,-1,-1,-1,-1,1, ,999, ,2,10169.8734,414.857986773657
379,50,101,52,246,-1,-1,1, ,999, ,109,444981.1079,9037.18984889451
380,50,421,-1,-1,-1,-1,1, ,999, ,3,15465.99305,512.166143398395
381,50,421,52,326,-1,-1,1,VT08-14L06,4,FOREST LAKE (NELSON POND),126,510623.19705,3552.10141825495
382,50,421,-1,-1,-1,-1,1, ,999, ,12,49320.6559,879.190150747956
383,50,421,-1,-1,-1,-1,1, ,999, ,4,17086.19415,522.139814181426
384,50,421,-1,-1,-1,-1,1, ,999, ,2,11688.5084,435.842895523706
385,50,101,52,246,-1,-1,1, ,999, ,1234,4996776.74105,33593.3555535591
386,50,421,-1,-1,-1,-1,1, ,999, ,4,19965.75565,588.38708360352
387,50,101,52,246,-1,-1,1, ,999, ,109,444040.84305,9647.70293273374
388,50,421,-1,-1,-1,-1,1, ,999, ,2,8340.86615,357.195020498319
389,50,421,52,407,-1,-1,1,VT16-16L02,4,SHADOW LAKE,123,501159.5196,3679.76672273199
390,50,421,-1,-1,-1,-1,1, ,999, ,7,30582.9025,721.530908893183
391,50,421,52,281,-1,-1,1,VT08-14L05,4,SABIN POND (WOODBURY LAKE),126,511667.5363,6400.6393384081
392,50,421,-1,-1,-1,-1,1,VT08-13L04,2,WORCESTER POND - LOWER,37,152556.5525,2380.80394557193
393,50,421,-1,-1,-1,-1,1, ,999, ,8,35652.26835,910.898027520252
394,50,421,-1,-1,-1,-1,1, ,999, ,3,15582.05755,492.367114129437
395,50,421,-1,-1,-1,-1,1, ,999, ,4,16211.0026,491.411714492556
396,50,421,-1,-1,-1,-1,1, ,999, ,4,16942.79295,637.09057827021
397,50,421,-1,-1,-1,-1,1,VT08-02L01,3,SHELBURNE POND,442,1789158.52005,6949.42104697184
398,50,421,-1,-1,-1,-1,1,VT08-14L07,3,LAKE MIRROR (NO. 10 POND),69,281402.3436,2913.58627983429
399,50,421,-1,-1,-1,-1,1,VT08-09L04,2,MOLLY'S POND,48,196763.7307,2800.3503243379
400,50,421,-1,-1,-1,-1,1, ,999, ,19,78805.2997,1244.72301739421
401,50,421,-1,-1,-1,-1,1, ,999, ,7,30789.6404,836.815137901933
402,50,421,-1,-1,-1,-1,1, ,999, ,18,73213.9715,1794.49802203203
403,50,421,-1,-1,-1,-1,1, ,999, ,3,15284.41625,529.700237551339
404,50,421,-1,-1,-1,-1,1,VT08-14L08,4,CURTIS POND,86,349922.85885,4730.64180087281
405,50,421,-1,-1,-1,-1,1,VT15-02L04,3,KEISER POND,33,136245.57925,2141.97285221605
406,50,421,-1,-1,-1,-1,1, ,999, ,6,26299.65595,812.774958468672
407,50,421,-1,-1,-1,-1,1, ,999, ,5,22118.7964,677.685769641508
408,50,421,-1,-1,-1,-1,1, ,999, ,5,23983.50565,625.709790787353
409,50,101,52,246,-1,-1,1, ,999, ,19,79073.0957,2297.86725488048
410,50,421,-1,-1,-1,-1,1, ,999, ,4,16346.3497,510.667064988915
411,50,421,-1,-1,-1,-1,1, ,999, ,5,20606.77625,591.560852729752
412,50,421,-1,-1,-1,-1,1, ,999, ,5,23877.00305,839.867846342718
413,50,421,-1,-1,-1,-1,1,VT05-11L02,4,LAKE IROQUOIS,238,964906.90325,5229.08424100294
414,50,421,-1,-1,-1,-1,1, ,999, ,5,22927.33735,589.255700038608
415,50,421,-1,-1,-1,-1,1, ,999, ,6,26445.46005,642.111262184223
416,50,421,-1,-1,-1,-1,1, ,999, ,6,26403.41645,1006.77559636516
417,50,421,-1,-1,-1,-1,1, ,999, ,9,39605.58525,920.552494647116
418,50,101,52,246,-1,-1,1, ,999, ,1,5042.00795,560.118712313943
419,50,421,-1,-1,-1,-1,1, ,999, ,3,12660.61155,488.50633904701
420,50,421,52,375,-1,-1,1,VT08-09L05,4,MOLLY'S FALLS RESERVOIR,416,1684607.9274,9789.15940801205
421,50,421,-1,-1,-1,-1,1, ,999, ,8,34927.85405,866.503797318759
422,50,421,-1,-1,-1,-1,1, ,999, ,3,14120.7392,542.681192407357
423,50,421,-1,-1,-1,-1,1,VT14-09L01,3,EWELL POND,50,202853.70025,1932.33584647059
424,0,0,0,0,0,0,0, ,999, ,3,16085.08,473.314463721201
425,50,421,-1,-1,-1,-1,1, ,999, ,8,36148.11345,879.089583406631
426,50,421,-1,-1,-1,-1,1, ,999, ,3,13240.1479,477.962885424815
427,50,421,-1,-1,-1,-1,1,VT08-10L01,2,GILLETT POND,35,144869.6374,3621.29664929084
428,50,421,-1,-1,-1,-1,1,VT05-11L03,3,LOWER POND (LAKE SUNSET),55,223919.394,3788.21111001418
429,50,421,-1,-1,-1,-1,1, ,999, ,3,14173.9909,531.753105654476
430,0,0,0,0,0,0,0, ,999, ,2,11948.4377,408.315038479185
431,50,101,52,246,-1,-1,1, ,999, ,0,286.8919,169.309317668509
432,50,421,-1,-1,-1,-1,1,VT08-14L09,3,BLISS POND,29,120517.0346,1341.60708672276
433,50,101,52,246,-1,-1,1, ,999, ,4,18171.3474,1222.30280759235
434,50,101,52,246,-1,-1,1, ,999, ,60,243571.0593,6470.52205760421
435,50,421,52,179,-1,-1,1, ,999, ,776,3143375.537,25916.276351672
436,50,421,-1,-1,-1,-1,1, ,999, ,9,37466.3335,773.591280674669
437,50,421,-1,-1,-1,-1,1, ,999, ,2,8704.4479,373.264338214086
438,50,421,-1,-1,-1,-1,1, ,999, ,2,8502.99685,350.404228941737
439,50,421,-1,-1,-1,-1,1, ,999, ,4,18885.26775,631.881245735046
440,50,421,-1,-1,-1,-1,1, ,999, ,1,8093.85065,359.937433213458
441,50,421,52,427,-1,-1,1,VT08-09L03,4,PEACHAM POND,338,1369965.58085,8117.8946458
442,50,421,52,301,-1,-1,1,VT16-18L01,2,WARDEN POND,46,188929.04575,1858.51924252314
443,50,421,52,466,-1,-1,1,VT14-09L02,3,FOSTERS POND,60,243244.25495,2053.53446538787
444,50,421,52,189,-1,-1,1,VT08-13L05,4,WRIGHTSVILLE RESERVOIR,96,388684.8888,5379.81007179019
445,50,421,52,390,-1,-1,1,VT08-08L02,3,MARSHFIELD POND,68,277863.06265,2946.69263740216
446,50,421,-1,-1,-1,-1,1, ,999, ,3,14694.8083,491.33426000514
447,50,421,-1,-1,-1,-1,1, ,999, ,14,58628.3393,1126.16324660427
448,50,421,-1,-1,-1,-1,1,VT08-08L03,3,SODOM POND,17,70937.0864,1309.18388763996
449,50,421,-1,-1,-1,-1,1, ,999, ,3,12569.1705,479.928770255848
450,50,421,-1,-1,-1,-1,1, ,999, ,11,46452.49045,1161.03356147398
451,50,421,-1,-1,-1,-1,1, ,999, ,9,38140.53885,857.924393535495
452,50,421,-1,-1,-1,-1,1, ,999, ,6,27453.76995,848.000977962819
453,50,421,-1,-1,-1,-1,1,VT14-09L04,2,MUD POND,21,89002.9842,1292.83313776393
454,50,421,-1,-1,-1,-1,1,VT08-14L10,3,NORTH MONTPELIER POND,61,249827.53575,4696.42695586171
455,50,421,-1,-1,-1,-1,1, ,999, ,2,11777.0737,450.736484945967
456,50,421,-1,-1,-1,-1,1,VT14-08L02,3,OSMORE POND,44,181219.5737,2453.10418031405
457,50,421,-1,-1,-1,-1,1, ,999, ,2,9663.77945,385.663607539909
458,50,421,52,473,-1,-1,1,VT14-09L03,4,MARTINS POND,78,318720.57275,2984.33226679716
459,50,421,-1,-1,-1,-1,1, ,999, ,11,47486.2824,995.05640890509
460,50,421,52,272,-1,-1,1,VT14-09L05,4,HARVEYS LAKE,342,1385402.04535,6203.05025339521
461,50,421,-1,-1,-1,-1,1, ,999, ,4,17859.8837,575.566325241843
462,50,421,-1,-1,-1,-1,1, ,999, ,2,11210.22175,428.03293402755
463,50,421,52,440,-1,-1,1,VT14-08L01,3,KETTLE POND,97,393789.13855,3968.61823986956
464,50,421,-1,-1,-1,-1,1, ,999, ,3,14968.8692,626.245070977037
465,50,421,-1,-1,-1,-1,1, ,999, ,9,39892.48195,927.213123708156
466,50,421,-1,-1,-1,-1,1, ,999, ,1,5262.28625,306.836668397502
467,50,421,-1,-1,-1,-1,1, ,999, ,19,79458.87965,2660.43955460115
468,0,0,0,0,0,0,0, ,999, ,2,11199.22585,430.27637215178
469,0,0,0,0,0,0,0, ,999, ,28,114749.22735,1292.20165171201
470,50,421,52,328,-1,-1,1,VT14-08L03,4,LAKE GROTON,385,1559748.5584,9345.25902606187
471,50,421,-1,-1,-1,-1,1, ,999, ,4,17580.74375,605.815087192742
472,50,421,-1,-1,-1,-1,1, ,999, ,2,10743.2301,443.29129710263
473,50,421,-1,-1,-1,-1,1, ,999, ,7,30157.55935,770.251419948299
474,50,421,-1,-1,-1,-1,1, ,999, ,7,28361.0554,821.497227597219
475,50,421,-1,-1,-1,-1,1, ,999, ,5,23471.5642,647.963476053898
476,50,421,-1,-1,-1,-1,1,VT14-07L01,3,LEVI POND,21,87176.33515,1448.20991273605
477,50,421,-1,-1,-1,-1,1, ,999, ,5,22804.4257,658.84037513695
478,50,421,-1,-1,-1,-1,1, ,999, ,2,10055.4369,383.445855051228
479,50,421,-1,-1,-1,-1,1, ,999, ,2,11468.6532,477.871779875609
480,50,421,-1,-1,-1,-1,1,VT03-08L02,4,CEDAR LAKE (MONKTON POND),124,501869.9122,2703.9032694049
481,50,421,-1,-1,-1,-1,1, ,999, ,7,29156.4649,924.579596472914
482,50,421,-1,-1,-1,-1,1,VT16-18L02,2,UPPER SYMES POND,17,69407.5863,1233.28792833307
483,50,421,-1,-1,-1,-1,1, ,999, ,2,11742.086,420.391627399586
484,50,421,-1,-1,-1,-1,1, ,999, ,5,20734.11255,691.162680482849
485,50,421,-1,-1,-1,-1,1, ,999, ,2,11090.8634,623.213515103901
486,50,421,-1,-1,-1,-1,1,VT14-08L04,0,RICKER POND,86,350615.3436,3128.15801272957
487,50,421,-1,-1,-1,-1,1,VT08-08L01,3,PIGEON POND,63,256681.81685,2131.04293537803
488,50,421,-1,-1,-1,-1,1,VT16-18L03,2,LOWER SYMES POND,48,194641.08635,2886.58794355752
489,50,421,-1,-1,-1,-1,1, ,999, ,21,86159.87395,1476.70051739867
490,50,421,-1,-1,-1,-1,1, ,999, ,14,57284.9352,1345.55579261813
491,50,421,52,29,-1,-1,1, ,999, ,646,2616798.70945,24986.8376938491
492,50,421,-1,-1,-1,-1,1, ,999, ,7,29964.07575,928.611887389478
493,50,421,-1,-1,-1,-1,1, ,999, ,8,33664.1113,1273.66557613457
494,50,421,-1,-1,-1,-1,1, ,999, ,10,44171.4998,1336.68517481174
495,50,421,-1,-1,-1,-1,1,VT14-08L05,2,NOYES POND (SEYON POND),37,150424.6562,1840.69956722863
496,50,421,-1,-1,-1,-1,1, ,999, ,6,27008.3554,824.733611208932
497,50,421,-1,-1,-1,-1,1, ,999, ,4,16972.4917,547.575725625527
498,50,421,-1,-1,-1,-1,1, ,999, ,6,25318.0673,713.613429109581
499,50,421,-1,-1,-1,-1,1, ,999, ,2,12017.5336,431.250459726881
500,50,421,-1,-1,-1,-1,1, ,999, ,4,18254.8593,536.218359943383
501,50,421,52,297,-1,-1,1,VT08-16L02,0,BERLIN POND,286,1157522.9901,7719.57913201316
502,50,421,-1,-1,-1,-1,1, ,999, ,3,12279.85075,447.966634632653
503,50,421,-1,-1,-1,-1,1, ,999, ,4,17913.39075,741.708886023602
504,50,421,-1,-1,-1,-1,1, ,999, ,2,10784.8946,436.151611310061
505,50,421,-1,-1,-1,-1,1, ,999, ,7,30890.27015,791.207001738881
506,50,421,-1,-1,-1,-1,1,VT14-07L02,4,TICKLENAKED POND,52,210845.28715,2588.56115119037
507,50,421,-1,-1,-1,-1,1, ,999, ,2,12068.1413,435.42070661902
508,50,101,-1,-1,-1,-1,1,VT08-15L01,0,THURMAN W. DIX RESERVOIR,121,492404.0819,3475.43317792678
509,50,421,-1,-1,-1,-1,1, ,999, ,15,63727.03295,1319.8240725834
510,50,421,-1,-1,-1,-1,1, ,999, ,1,7638.5599,341.060291579711
511,50,421,52,142,-1,-1,1,VT03-08L01,3,WINONA LAKE (BRISTOL POND),239,968021.03715,4155.59330015631
512,50,421,-1,-1,-1,-1,1, ,999, ,8,32771.1013,694.99843819615
513,50,421,-1,-1,-1,-1,1, ,999, ,17,72273.27805,1635.81427953352
514,50,421,-1,-1,-1,-1,1, ,999, ,2,9397.2477,393.640714818347
515,50,101,-1,-1,-1,-1,1, ,999, ,8,36091.8059,889.829817131613
516,50,421,-1,-1,-1,-1,1, ,999, ,7,30672.75125,807.947365855409
517,50,421,-1,-1,-1,-1,1, ,999, ,13,56036.5906,920.992923207758
518,50,101,-1,-1,-1,-1,1, ,999, ,5,21843.9878,557.907716039699
519,50,421,-1,-1,-1,-1,1, ,999, ,12,51879.6342,1029.3809260477
520,50,421,-1,-1,-1,-1,1, ,999, ,5,22647.7836,647.242292549873
521,50,421,-1,-1,-1,-1,1,VT08-16L01,0,UNNAMED POND,31,127589.25335,1985.21746799156
522,50,421,-1,-1,-1,-1,1, ,999, ,32,131023.18825,2486.00687823529
523,50,421,-1,-1,-1,-1,1, ,999, ,3,12182.2381,492.519894154777
524,50,421,-1,-1,-1,-1,1, ,999, ,5,23492.06345,606.958635200438
525,50,421,-1,-1,-1,-1,1, ,999, ,16,66497.3234,1237.33257409622
526,50,421,-1,-1,-1,-1,1, ,999, ,6,27030.0591,690.888459037251
527,50,421,-1,-1,-1,-1,1, ,999, ,4,18789.1353,556.468078105356
528,50,421,-1,-1,-1,-1,1, ,999, ,3,12474.71895,464.863676373394
529,50,421,-1,-1,-1,-1,1, ,999, ,5,21606.69535,688.800314309368
530,50,421,-1,-1,-1,-1,1, ,999, ,6,27342.3695,720.911311404024
531,50,421,-1,-1,-1,-1,1, ,999, ,1,7352.9346,341.561990094058
532,50,421,-1,-1,-1,-1,1, ,999, ,9,36846.28555,1134.99497003431
533,50,421,-1,-1,-1,-1,1, ,999, ,2,11050.08215,432.689168837687
534,50,421,-1,-1,-1,-1,1,VT16-19L01,3,ROUND POND,27,110787.7148,1278.26028495036
535,50,421,-1,-1,-1,-1,1, ,999, ,13,55883.6847,1227.17531816955
536,50,421,-1,-1,-1,-1,1,VT16-19L02,0,HARRIMAN POND,19,77511.2628,1066.9241730808
537,50,421,-1,-1,-1,-1,1, ,999, ,4,16293.37375,715.413363710839
538,50,421,-1,-1,-1,-1,1, ,999, ,3,13099.7438,532.128103481804
539,50,421,-1,-1,-1,-1,1, ,999, ,6,26456.43045,711.762908717616
540,50,421,-1,-1,-1,-1,1, ,999, ,10,41463.86285,1152.52641168776
541,50,421,-1,-1,-1,-1,1, ,999, ,6,26095.55515,717.711498518832
542,50,421,-1,-1,-1,-1,1, ,999, ,13,56135.2693,1093.3959884861
543,50,421,-1,-1,-1,-1,1,VT16-19L03,4,HALLS LAKE,64,259264.80325,3046.62030679427
544,50,421,-1,-1,-1,-1,1, ,999, ,14,58012.29295,1881.45313845314
545,50,421,-1,-1,-1,-1,1, ,999, ,5,21493.8842,589.863137002087
546,50,421,-1,-1,-1,-1,1, ,999, ,4,16257.8013,536.421044331142
547,50,421,-1,-1,-1,-1,1, ,999, ,2,11899.65455,555.113701710811
548,50,421,-1,-1,-1,-1,1, ,999, ,2,9994.65515,395.145413914332
549,50,421,-1,-1,-1,-1,1, ,999, ,5,22786.205,617.316363351918
550,50,421,-1,-1,-1,-1,1, ,999, ,9,37371.8233,981.683236373269
551,50,421,-1,-1,-1,-1,1, ,999, ,9,40112.1004,1079.60585285081
552,50,421,-1,-1,-1,-1,1, ,999, ,3,14411.63705,549.198832892653
553,50,421,-1,-1,-1,-1,1, ,999, ,1,6946.4313,315.035866231792
554,50,421,-1,-1,-1,-1,1, ,999, ,27,113132.0932,3131.24949952836
555,50,421,-1,-1,-1,-1,1, ,999, ,2,9873.4764,385.983409351412
556,50,421,-1,-1,-1,-1,1, ,999, ,4,17085.4777,558.919841741961
557,50,421,-1,-1,-1,-1,1,VT09-05L01,3,ROOD POND,23,95752.8813,1369.58697879817
558,50,421,-1,-1,-1,-1,1, ,999, ,9,40075.8757,1125.04683457881
559,50,421,-1,-1,-1,-1,1, ,999, ,3,12180.28065,416.547761995921
560,50,421,-1,-1,-1,-1,1,VT08-17L02,3,BAKER POND,33,134259.41655,1854.4168228816
561,50,421,-1,-1,-1,-1,1, ,999, ,1,5117.6287,284.163483467953
562,50,421,-1,-1,-1,-1,1, ,999, ,4,16209.88715,514.135999869478
563,50,421,-1,-1,-1,-1,1,VT09-05L02,2,LAMSON POND,25,102075.3511,1739.84536376093
564,50,421,-1,-1,-1,-1,1, ,999, ,5,22846.41675,585.56603447665
565,50,421,-1,-1,-1,-1,1, ,999, ,13,54225.9511,1163.91933175231
566,50,421,-1,-1,-1,-1,1, ,999, ,7,29632.82925,780.644208946453
567,50,421,-1,-1,-1,-1,1, ,999, ,5,24124.9238,788.047829603557
568,50,421,-1,-1,-1,-1,1, ,999, ,3,13059.0715,448.461627732016
569,50,421,-1,-1,-1,-1,1,VT09-05L04,2,NORTH POND,32,133157.67225,2543.13187192934
570,50,421,-1,-1,-1,-1,1, ,999, ,3,12981.3516,508.872150802163
571,50,421,-1,-1,-1,-1,1,VT09-05L03,0,SUNSET LAKE,23,94751.43515,1966.6755505494
572,50,421,-1,-1,-1,-1,1, ,999, ,8,34433.18835,1072.38549105773
573,50,421,-1,-1,-1,-1,1, ,999, ,1,7339.2423,366.561686769618
574,50,421,-1,-1,-1,-1,1, ,999, ,18,74699.4982,1300.3496111251
575,50,421,-1,-1,-1,-1,1, ,999, ,4,18268.6606,538.371382731711
576,50,421,-1,-1,-1,-1,1, ,999, ,3,12267.42135,485.612124514417
577,50,421,-1,-1,-1,-1,1, ,999, ,14,57265.3592,979.438132946436
578,50,421,-1,-1,-1,-1,1, ,999, ,3,12286.915,520.617185845863
579,50,421,-1,-1,-1,-1,1, ,999, ,2,9173.4203,424.42945846384
580,50,421,-1,-1,-1,-1,1, ,999, ,2,10081.7889,376.496219159603
581,50,421,-1,-1,-1,-1,1, ,999, ,10,43518.2707,981.251449215219
582,50,421,-1,-1,-1,-1,1, ,999, ,5,23322.74895,783.116430134897
583,50,8224,8224,8224,8224,8224,0, ,999, ,26,108350.6169,2099.70863430664
584,50,421,-1,-1,-1,-1,1, ,999, ,3,14060.28335,580.123272128113
585,50,421,-1,-1,-1,-1,1, ,999, ,10,43034.78095,937.56968365152
586,50,421,-1,-1,-1,-1,1, ,999, ,1,5901.22965,307.052322153794
587,50,421,-1,-1,-1,-1,1, ,999, ,8,33238.85295,973.454713391031
588,50,421,-1,-1,-1,-1,1, ,999, ,3,15519.8745,493.741482204678
589,50,421,-1,-1,-1,-1,1, ,999, ,3,12449.58255,463.439798166976
590,50,421,-1,-1,-1,-1,1, ,999, ,3,12673.9556,456.498494843098
591,50,421,-1,-1,-1,-1,1, ,999, ,3,13833.14735,494.608348812893
592,50,421,-1,-1,-1,-1,1, ,999, ,8,35399.7688,801.483588534317
593,50,421,-1,-1,-1,-1,1, ,999, ,5,21774.80245,597.252415454886
594,50,421,-1,-1,-1,-1,1, ,999, ,6,24656.73435,659.255325417631
595,50,421,-1,-1,-1,-1,1, ,999, ,2,8630.45375,373.622066495552
596,50,421,-1,-1,-1,-1,1, ,999, ,7,28661.1982,847.431535526298
597,50,421,-1,-1,-1,-1,1, ,999, ,13,55389.00685,1112.7556489793
598,50,421,-1,-1,-1,-1,1, ,999, ,6,27069.7797,644.066295481986
599,50,421,-1,-1,-1,-1,1,VT16-20L01,4,LAKE MOREY,533,2158553.1379,7455.06842899939
600,50,421,-1,-1,-1,-1,1, ,999, ,7,28433.7682,852.873684889606
601,50,421,-1,-1,-1,-1,1, ,999, ,3,14860.76395,511.637695872755
602,50,421,-1,-1,-1,-1,1, ,999, ,1,6363.0366,324.741451223497
603,50,421,-1,-1,-1,-1,1, ,999, ,1,7139.56705,331.726311290187
604,50,421,52,173,-1,-1,1,VT03-04L05,4,LAKE DUNMORE,1009,4086117.1185,15825.4172151503
605,50,421,-1,-1,-1,-1,1, ,999, ,4,19240.2479,595.998899264079
606,50,421,-1,-1,-1,-1,1, ,999, ,5,21967.21535,774.707435539682
607,50,421,-1,-1,-1,-1,1, ,999, ,14,56678.64185,1331.48144363417
608,50,421,-1,-1,-1,-1,1, ,999, ,3,15933.87445,548.928815740802
609,50,101,-1,-1,-1,-1,1,VT03-04L01,3,SUGAR HILL RESERVOIR,59,240738.48165,3225.39598742021
610,50,421,-1,-1,-1,-1,1, ,999, ,3,15080.43195,527.95707982339
611,50,421,-1,-1,-1,-1,1,VT14-03L01,4,LAKE FAIRLEE,450,1823048.39385,9402.97779068764
612,50,421,52,381,-1,-1,1,VT03-04L02,2,SILVER LAKE,101,411729.89825,3468.33190753935
613,50,421,-1,-1,-1,-1,1, ,999, ,3,12422.79905,541.298191977029
614,50,421,-1,-1,-1,-1,1, ,999, ,11,45019.5773,803.319520981368
615,50,421,-1,-1,-1,-1,1,VT14-02L02,3,MILLER POND,64,260997.7205,2278.55405725867
616,50,421,-1,-1,-1,-1,1, ,999, ,3,13413.6293,440.911979797576
617,50,421,52,173,-1,-1,1,VT03-04L07,2,MUD POND,22,90154.7858,1314.97202049852
618,50,421,-1,-1,-1,-1,1, ,999, ,5,22826.7489,751.451339824141
619,50,421,-1,-1,-1,-1,1, ,999, ,4,17247.34725,537.442487584576
