﻿OBJECTID,Shape,TYPE_1,TYPE_1_resolved,TYPE_2,TYPE_2_resolved,WATER_REG,WATER_REG_resolved,TYPE_MODIFIERS,TYPE_MODIFIERS_resolved,MAPPING_ORG,MAPPING_ORG_resolved,MAP_SOURCE,MAP_SOURCE_resolved,METHCODE,METHCODE_resolved,METH_DATE,MAP_AUTHORITY,MAP_AUTHORITY_resolved,POT_MAP_CHANGES,POT_MAP_CHANGES_resolved,DELIN_DATE,VSWI_ADOPT_DATE,NOTES,ACRES,STATUS,NatComTxt,LLWW,Creator,CreateDate,Editor,EditDate,StatusNotes,CowardinCode,ShapeSTArea,ShapeSTLength
485,,POW,"Palustine, Open Water, Unknown Bottom",,,H,Permanently Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.29,Approved,,,,,,,,,1188.786061325,127.944038733203
486,,PEM1,"Palustrine, Emergent, Persistant",,,A,Temporarily Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.19,Approved,,,,,,,,,772.390678515,108.842678684467
487,,PEM1,"Palustrine, Emergent, Persistant",,,C,Seasonally Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.71,Approved,,,,,,,,,2886.422673045,206.202433911858
488,,PFO1,"Palustrine, Forested,Broad-Leaved Deciduous",,,E,Seasonally Flooded/Saturated,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),1.91,Approved,,,,,,,,,7719.92744258,339.982942373357
489,,PSS1,"Palustrine,Scrub-Shrub,Broad-Leaved Deciduous",PEM1,"Palustrine, Emergent, Persistant",E,Seasonally Flooded/Saturated,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),1.74,Approved,,,,,,,,,7040.01225469,387.45867699292
490,,,,,,,,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),1.44,Approved,,,,,,,,,5844.992703515,388.835500897475
491,,,,,,,,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.34,Approved,,,,,,,,,1392.485558595,143.849806393335
492,,PSS1,"Palustrine,Scrub-Shrub,Broad-Leaved Deciduous",,,C,Seasonally Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),2.8,Approved,,,,,,,,,11324.678128515,511.494691371466
493,,,,,,,,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.1,Approved,,,,,,,,,402.51195703,149.074887148758
494,,POW,"Palustine, Open Water, Unknown Bottom",,,H,Permanently Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.31,Approved,,,,,,,,,1234.72893828,135.793212048988
495,,POW,"Palustine, Open Water, Unknown Bottom",,,H,Permanently Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.72,Approved,,,,,,,,,2924.423097655,196.636844356616
496,,PFO1,"Palustrine, Forested,Broad-Leaved Deciduous",,,A,Temporarily Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),4.47,Approved,,,,,,,,,18107.831640625,892.860005929495
497,,,,,,,,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.39,Approved,,,,,,,,,1559.193683985,154.696742258856
498,,PFO1,"Palustrine, Forested,Broad-Leaved Deciduous",,,A,Temporarily Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),1.01,Approved,,,,,,,,,4102.18569961,263.829527800312
499,,POW,"Palustine, Open Water, Unknown Bottom",,,H,Permanently Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),1.62,Approved,,,,,,,,,6562.823889065,388.473976137218
500,,,,,,,,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.44,Approved,,,,,,,,,1783.665666015,158.711445004083
501,,,,,,,,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.08,Approved,,,,,,,,,321.541704295,96.5019139554528
502,,PFO1,"Palustrine, Forested,Broad-Leaved Deciduous",,,A,Temporarily Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.81,Approved,,,,,,,,,3282.862797265,232.337645015165
503,,POW,"Palustine, Open Water, Unknown Bottom",,,H,Permanently Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.42,Approved,,,,,,,,,1687.273785155,154.751678982443
504,,,,,,,,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.47,Approved,,,,,,,,,1908.772610155,173.699680956654
505,,PFO4,"Palustrine, Forested,Needle-Leaved Evergreen",,,B,Saturated,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),4.51,Approved,,,,,,,,,18237.76962031,714.627693991303
506,,,,,,,,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),1.03,Approved,,,,,,,,,4169.86831758,273.65560413091
507,,POW,"Palustine, Open Water, Unknown Bottom",,,H,Permanently Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.42,Approved,,,,,,,,,1705.83754922,155.350482307826
508,,POW,"Palustine, Open Water, Unknown Bottom",,,H,Permanently Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.47,Approved,,,,,,,,,1901.251939455,177.443905365425
509,,,,,,,,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.81,Approved,,,,,,,,,3267.881735155,227.446100058508
510,,PSS1,"Palustrine,Scrub-Shrub,Broad-Leaved Deciduous",,,C,Seasonally Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),2.09,Approved,,,,,,,,,8462.25464219,414.361703041608
511,,PFO1,"Palustrine, Forested,Broad-Leaved Deciduous",,,A,Temporarily Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),1.23,Approved,,,,,,,,,4962.97448125,309.876775399594
512,,POW,"Palustine, Open Water, Unknown Bottom",,,H,Permanently Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.5,Approved,,,,,,,,,2004.783591405,191.141208194267
513,,PSS1,"Palustrine,Scrub-Shrub,Broad-Leaved Deciduous",,,C,Seasonally Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.43,Approved,,,,,,,,,1759.666666795,182.314915669965
514,,POW,"Palustine, Open Water, Unknown Bottom",,,H,Permanently Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.21,Approved,,,,,,,,,854.65313672,113.098123558713
515,,PEM1,"Palustrine, Emergent, Persistant",POW,"Palustine, Open Water, Unknown Bottom",F,Semipermanently Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),2.79,Approved,,,,,,,,,11310.587115235,421.986462950472
516,,,,,,,,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),2.95,Approved,,,,,,,,,11924.69165742,601.576427122061
517,,POW,"Palustine, Open Water, Unknown Bottom",,,H,Permanently Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),3.78,Approved,,,,,,,,,15308.166965625,585.760531518534
518,,PEM1,"Palustrine, Emergent, Persistant",,,E,Seasonally Flooded/Saturated,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.68,Approved,,,,,,,,,2754.784208985,204.460655158557
519,,PFO1,"Palustrine, Forested,Broad-Leaved Deciduous",,,A,Temporarily Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.6,Approved,,,,,,,,,2431.1700625,199.06443212237
520,,POW,"Palustine, Open Water, Unknown Bottom",,,H,Permanently Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.7,Approved,,,,,,,,,2819.95479336,195.803124215861
521,,PSS1,"Palustrine,Scrub-Shrub,Broad-Leaved Deciduous",,,C,Seasonally Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.78,Approved,,,,,,,,,3165.156515625,212.809738551829
522,,PSS1,"Palustrine,Scrub-Shrub,Broad-Leaved Deciduous",,,C,Seasonally Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),2.15,Approved,,,,,,,,,8689.79784492,545.671494999488
523,,PEM1,"Palustrine, Emergent, Persistant",,,E,Seasonally Flooded/Saturated,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),1.19,Approved,,,,,,,,,4831.5631418,315.916306740324
524,,PFO1,"Palustrine, Forested,Broad-Leaved Deciduous",,,A,Temporarily Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),1.27,Approved,,,,,,,,,5148.14566797,368.780741275261
525,,PFO1,"Palustrine, Forested,Broad-Leaved Deciduous",,,A,Temporarily Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),1.42,Approved,,,,,,,,,5754.91606406,330.51897815882
526,,,,,,,,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.34,Approved,,,,,,,,,1363.279759375,142.043501794673
527,,PFO1,"Palustrine, Forested,Broad-Leaved Deciduous",,,A,Temporarily Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),1.08,Approved,,,,,,,,,4374.93389219,288.084707626237
528,,PFO1,"Palustrine, Forested,Broad-Leaved Deciduous",,,A,Temporarily Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.33,Approved,,,,,,,,,1340.842390235,135.359516299324
529,,PSS1,"Palustrine,Scrub-Shrub,Broad-Leaved Deciduous",,,C,Seasonally Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.48,Approved,,,,,,,,,1928.972826955,174.181680242007
530,,,,,,,,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),2.88,Approved,,,,,,,,,11649.440699215,581.831118651561
531,,POW,"Palustine, Open Water, Unknown Bottom",,,H,Permanently Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.3,Approved,,,,,,,,,1225.19407461,133.924134371748
532,,PSS1,"Palustrine,Scrub-Shrub,Broad-Leaved Deciduous",,,C,Seasonally Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.38,Approved,,,,,,,,,1532.71976289,153.656461410526
533,,PFO4,"Palustrine, Forested,Needle-Leaved Evergreen",PFO1,"Palustrine, Forested,Broad-Leaved Deciduous",B,Saturated,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),1.26,Approved,,,,,,,,,5103.84851211,352.17573498083
534,,PEM1,"Palustrine, Emergent, Persistant",,,C,Seasonally Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.33,Approved,,,,,,,,,1334.378116795,135.517095165978
535,,POW,"Palustine, Open Water, Unknown Bottom",,,H,Permanently Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.61,Approved,,,,,,,,,2473.19278281,214.681461858915
536,,PEM1,"Palustrine, Emergent, Persistant",,,C,Seasonally Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.39,Approved,,,,,,,,,1579.73585625,155.37316418133
537,,PSS1,"Palustrine,Scrub-Shrub,Broad-Leaved Deciduous",,,C,Seasonally Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.53,Approved,,,,,,,,,2138.027359375,177.356356452194
538,,POW,"Palustine, Open Water, Unknown Bottom",,,H,Permanently Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.3,Approved,,,,,,,,,1219.33269375,135.34503232984
539,,PFO1,"Palustrine, Forested,Broad-Leaved Deciduous",,,A,Temporarily Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.77,Approved,,,,,,,,,3102.048048045,215.765420747818
540,,PEM1,"Palustrine, Emergent, Persistant",,,A,Temporarily Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.28,Approved,,,,,,,,,1128.64549492,129.132838682931
541,,PFO4,"Palustrine, Forested,Needle-Leaved Evergreen",PFO1,"Palustrine, Forested,Broad-Leaved Deciduous",B,Saturated,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),3.34,Approved,,,,,,,,,13522.724009375,463.217856412721
542,,PSS1,"Palustrine,Scrub-Shrub,Broad-Leaved Deciduous",,,C,Seasonally Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),1.8,Approved,,,,,,,,,7284.690633985,408.070260588253
543,,PFO4,"Palustrine, Forested,Needle-Leaved Evergreen",,,,,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.52,Approved,,,,,,,,,2098.262510545,172.423147453972
544,,POW,"Palustine, Open Water, Unknown Bottom",,,F,Semipermanently Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.54,Approved,,,,,,,,,2185.32828008,210.30998073418
545,,PFO4,"Palustrine, Forested,Needle-Leaved Evergreen",,,,,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.98,Approved,,,,,,,,,3970.79432695,249.611029958644
546,,PFO1,"Palustrine, Forested,Broad-Leaved Deciduous",,,A,Temporarily Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),2.09,Approved,,,,,,,,,8448.616651955,399.788589632403
547,,PFO4,"Palustrine, Forested,Needle-Leaved Evergreen",,,,,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),1.11,Approved,,,,,,,,,4482.466215235,289.440441024111
548,,PFO1,"Palustrine, Forested,Broad-Leaved Deciduous",,,A,Temporarily Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.34,Approved,,,,,,,,,1389.675021095,149.237244425167
549,,PSS1,"Palustrine,Scrub-Shrub,Broad-Leaved Deciduous",,,C,Seasonally Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),1.36,Approved,,,,,,,,,5507.37419766,351.773254490137
550,,POW,"Palustine, Open Water, Unknown Bottom",,,H,Permanently Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.59,Approved,,,,,,,,,2384.38765586,185.153304974638
551,,POW,"Palustine, Open Water, Unknown Bottom",,,H,Permanently Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.81,Approved,,,,,,,,,3283.207047655,231.761102624282
552,,PSS1,"Palustrine,Scrub-Shrub,Broad-Leaved Deciduous",,,C,Seasonally Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),1.06,Approved,,,,,,,,,4307.98796367,305.317183826998
553,,PFO1,"Palustrine, Forested,Broad-Leaved Deciduous",,,A,Temporarily Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),1.2,Approved,,,,,,,,,4841.67761758,284.483075697585
554,,PSS1,"Palustrine,Scrub-Shrub,Broad-Leaved Deciduous",,,C,Seasonally Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.44,Approved,,,,,,,,,1782.59708672,166.564074402565
555,,PSS1,"Palustrine,Scrub-Shrub,Broad-Leaved Deciduous",PEM1,"Palustrine, Emergent, Persistant",C,Seasonally Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),4.24,Approved,,,,,,,,,17170.675817965,741.632942382874
556,,POW,"Palustine, Open Water, Unknown Bottom",,,H,Permanently Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.93,Approved,,,,,,,,,3778.55362031,242.947990839198
557,,POW,"Palustine, Open Water, Unknown Bottom",,,H,Permanently Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),2.62,Approved,,,,,,,,,10585.464146095,417.549458548077
558,,POW,"Palustine, Open Water, Unknown Bottom",,,H,Permanently Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),1.74,Approved,,,,,,,,,7033.787652735,431.382291704697
559,,PFO1,"Palustrine, Forested,Broad-Leaved Deciduous",,,A,Temporarily Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),1.3,Approved,,,,,,,,,5253.322925,322.926370615251
560,,,,,,,,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),2.5,Approved,,,,,,,,,10108.935478905,545.931628090079
561,,PEM1,"Palustrine, Emergent, Persistant",,,A,Temporarily Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),1.74,Approved,,,,,,,,,7058.954022265,355.365702968673
562,,,,,,,,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.64,Approved,,,,,,,,,2598.43639258,228.499544439162
563,,POW,"Palustine, Open Water, Unknown Bottom",,,H,Permanently Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.43,Approved,,,,,,,,,1726.99148008,160.671091548464
564,,,,,,,,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.05,Approved,,,,,,,,,200.41944297,74.3874605437717
565,,,,,,,,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.02,Approved,,,,,,,,,74.53483164,44.5137863238209
566,,PSS1,"Palustrine,Scrub-Shrub,Broad-Leaved Deciduous",,,C,Seasonally Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),1.43,Approved,,,,,,,,,5797.81125508,429.521153568899
567,,PFO1,"Palustrine, Forested,Broad-Leaved Deciduous",,,A,Temporarily Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.8,Approved,,,,,,,,,3247.45377539,223.152694828352
568,,,,,,,,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.05,Approved,,,,,,,,,206.666370705,81.4754290173464
569,,,,,,,,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),6.06,Approved,,,,,,,,,24520.323021095,808.792963821595
570,,PSS1,"Palustrine,Scrub-Shrub,Broad-Leaved Deciduous",,,C,Seasonally Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),1.32,Approved,,,,,,,,,5322.121584375,365.299782356141
571,,PSS1,"Palustrine,Scrub-Shrub,Broad-Leaved Deciduous",,,C,Seasonally Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.24,Approved,,,,,,,,,967.158621485,118.820047461295
572,,PFO1,"Palustrine, Forested,Broad-Leaved Deciduous",,,A,Temporarily Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.6,Approved,,,,,,,,,2423.38456992,199.694736322279
573,,POW,"Palustine, Open Water, Unknown Bottom",,,H,Permanently Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.29,Approved,,,,,,,,,1192.90034297,132.289615212368
574,,PFO1,"Palustrine, Forested,Broad-Leaved Deciduous",,,E,Seasonally Flooded/Saturated,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.77,Approved,,,,,,,,,3097.62678633,242.024481587173
575,,POW,"Palustine, Open Water, Unknown Bottom",,,H,Permanently Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.31,Approved,,,,,,,,,1242.886016405,132.947871643772
576,,PFO1,"Palustrine, Forested,Broad-Leaved Deciduous",,,E,Seasonally Flooded/Saturated,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),1,Approved,,,,,,,,,4034.072377345,262.695020340815
577,,PEM1,"Palustrine, Emergent, Persistant",,,C,Seasonally Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.27,Approved,,,,,,,,,1086.380196875,126.133472339886
578,,PFO1,"Palustrine, Forested,Broad-Leaved Deciduous",,,A,Temporarily Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.45,Approved,,,,,,,,,1802.304232815,170.158856195338
579,,PFO1,"Palustrine, Forested,Broad-Leaved Deciduous",,,A,Temporarily Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.65,Approved,,,,,,,,,2617.14175078,216.509653874758
580,,PEM1,"Palustrine, Emergent, Persistant",,,C,Seasonally Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.26,Approved,,,,,,,,,1041.452591015,132.711168785677
581,,,,,,,,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),1,Approved,,,,,,,,,4059.51080508,292.890051416218
582,,PEM1,"Palustrine, Emergent, Persistant",,,C,Seasonally Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.91,Approved,,,,,,,,,3680.85389687,267.468461161293
583,,,,,,,,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),2.01,Approved,,,,,,,,,8131.86435977,403.298705256371
584,,,,,,,,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),1.97,Approved,,,,,,,,,7958.94869922,552.64667381884
585,,PFO1,"Palustrine, Forested,Broad-Leaved Deciduous",,,A,Temporarily Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.43,Approved,,,,,,,,,1736.198555465,164.072856510081
