﻿X,Y,OBJECTID,BRSERTYP,ADDRESS,NAMEFULL,INSTTYPE
-73.1132361638785,44.9211470123245,207,"Full Service, brick and mortar office",25 Kingman Street,PEOPLES TRUST COMPANY OF ST. ALBANS,BANK
-73.0804401633561,44.8363330121963,208,"Full Service, brick and mortar office",275 Kennedy Drive,MERCHANTS BANK,BANK
-73.009913162055,44.6536280126804,209,"Full Service, brick and mortar office",20 Lower Main Street,UNION BANK,BANK
-73.118758162169,44.4938650132346,210,"Full Service, brick and mortar office",33 South Main Street,NORTHFIELD SAVINGS BANK,BANK
-72.3342851598037,43.6460110159859,211,"Full Service, brick and mortar office",275 Kennedy Drive,MERCHANTS BANK,BANK
-73.0784541634528,44.8366340127153,212,"Full Service, brick and mortar office",25 Kingman Street,PEOPLES TRUST COMPANY OF ST. ALBANS,BANK
-72.8061811642002,44.9050330133788,213,"Full Service, brick and mortar office",25 Kingman Street,PEOPLES TRUST COMPANY OF ST. ALBANS,BANK
-73.2134321617742,44.4770970123994,214,"Full Service, brick and mortar office",33 South Main Street,NORTHFIELD SAVINGS BANK,BANK
-73.2103141612753,44.4375660124427,215,"Full Service, brick and mortar office",33 South Main Street,NORTHFIELD SAVINGS BANK,BANK
-73.1114231610324,44.4471460133716,216,"Full Service, brick and mortar office",33 South Main Street,NORTHFIELD SAVINGS BANK,BANK
-73.0469881585223,43.5939750145831,217,"Full Service, brick and mortar office",9 Main Street,"LAKE SUNAPEE BANK, FEDERAL SAVINGS BANK",BANK
-72.5415331606429,44.1221470149404,218,"Full Service, brick and mortar office",9 Main Street,"LAKE SUNAPEE BANK, FEDERAL SAVINGS BANK",BANK
-72.5055211614579,44.2005460142242,219,"Full Service, brick and mortar office",4811 U.S. Route 5,COMMUNITY NATIONAL BANK,BANK
-73.1115961610735,44.4494600134863,220,"Full Service, brick and mortar office",127 Public Square,KEYBANK NATIONAL ASSOCIATION,BANK
-72.4212791590113,43.6481100151563,221,"Full Service, brick and mortar office",9 Main Street,"LAKE SUNAPEE BANK, FEDERAL SAVINGS BANK",BANK
-72.9806481585337,43.6080320144481,222,"Limited Service, drive-through facility",1 Citizens Plaza,"CITIZENS BANK, NATIONAL ASSOCIATION",BANK
-73.1781481612467,44.4683220125199,223,"Full Service, brick and mortar office",33 South Main Street,NORTHFIELD SAVINGS BANK,BANK
-72.7438251615628,44.3493640135099,224,"Full Service, brick and mortar office",275 Kennedy Drive,MERCHANTS BANK,BANK
-72.3864731595481,43.4798870154137,225,"Full Service, brick and mortar office",67 North Park Street,MASCOMA SAVINGS BANK,BANK
-72.5051601591383,43.6312940153091,226,"Full Service, brick and mortar office",67 North Park Street,MASCOMA SAVINGS BANK,BANK
-72.5941471623058,44.576685013983,227,"Full Service, brick and mortar office",4811 U.S. Route 5,COMMUNITY NATIONAL BANK,BANK
-73.0853571616198,44.507834013299,228,"Full Service, brick and mortar office",25 Kingman Street,PEOPLES TRUST COMPANY OF ST. ALBANS,BANK
-73.3084391596693,43.8991050133804,229,"Limited Service, drive-through facility",441 Main Street,THE FIRST NATIONAL BANK OF ORWELL,BANK
-72.1891871607137,43.8129610158207,230,"Full Service, brick and mortar office",34 Main Street,WELLS RIVER SAVINGS BANK,BANK
-72.1327711632355,44.4141860147283,231,"Full Service, brick and mortar office",20 Lower Main Street,UNION BANK,BANK
-73.2515471601663,44.1675410132379,232,"Full Service, brick and mortar office",30 Main Street,THE NATIONAL BANK OF MIDDLEBURY,BANK
-73.074096162967,44.7927920127107,233,"Full Service, brick and mortar office",20 Lower Main Street,UNION BANK,BANK
-72.9640711587956,43.6139990143128,234,"Full Service, brick and mortar office",9 Main Street,"LAKE SUNAPEE BANK, FEDERAL SAVINGS BANK",BANK
-73.049634156631,43.1742980145441,235,"Full Service, brick and mortar office",155 North Street,THE BANK OF BENNINGTON,BANK
-73.1969141562754,42.8822690149928,236,"Full Service, brick and mortar office",1 Sarnowski Drive,TRUSTCO BANK,BANK
-72.0576391610759,44.079344015286,237,"Full Service, brick and mortar office",34 Main Street,WELLS RIVER SAVINGS BANK,BANK
-73.0871251594177,43.7975940142548,238,"Full Service, brick and mortar office",30 Main Street,THE NATIONAL BANK OF MIDDLEBURY,BANK
-72.9806781585965,43.6077730143822,239,"Full Service, brick and mortar office",52 South Broad Street,"NBT BANK, NATIONAL ASSOCIATION",BANK
-73.1574141570177,43.0650300151425,240,"Full Service, brick and mortar office",155 North Street,THE BANK OF BENNINGTON,BANK
-73.1093001607777,44.3350020135743,241,"Full Service, brick and mortar office",30 Main Street,THE NATIONAL BANK OF MIDDLEBURY,BANK
-73.2167261563865,42.9041750148381,242,"Full Service, retail office",155 North Street,THE BANK OF BENNINGTON,BANK
-73.1019071622246,44.4977230129478,243,"Full Service, brick and mortar office",52 South Broad Street,"NBT BANK, NATIONAL ASSOCIATION",BANK
-73.0679151589508,43.7863470142495,244,"Full Service, brick and mortar office",9 Main Street,"LAKE SUNAPEE BANK, FEDERAL SAVINGS BANK",BANK
-73.2137821609997,44.4781870128808,245,"Full Service, brick and mortar office",52 South Broad Street,"NBT BANK, NATIONAL ASSOCIATION",BANK
-73.2183931617742,44.4757570128621,246,"Limited Service, trust office","1100 North Market Street, Rodney Square North","WILMINGTON TRUST, NATIONAL ASSOCIATION",BANK
-73.1098461614855,44.4494550130765,247,"Full Service, brick and mortar office",52 South Broad Street,"NBT BANK, NATIONAL ASSOCIATION",BANK
-73.2098831554436,42.8994250154172,248,"Full Service, brick and mortar office",275 Kennedy Drive,MERCHANTS BANK,BANK
-72.3224771595552,43.6502940159373,249,Branch Office,215 N Main St,VERMONT VA,CUNION
-72.3450961599152,43.6466700163036,250,Corporate Office,1285 VA Cutoff RD,VERMONT VA,CUNION
-72.3455461587938,43.6451650153739,251,Other,614 N Hartland Rd,VERMONT VA,CUNION
-73.095358162557,44.483425012852,252,Other,1000 River St,NEW ENGLAND,CUNION
-73.0861931631652,44.8451310124757,253,Branch Office,295 Tuckers Way,NEW ENGLAND,CUNION
-73.2006341607891,44.4806610123012,254,Other,1 S Prospect St,NEW ENGLAND,CUNION
-73.2099091617505,44.4413160131555,255,Branch Office,1000 Shelburne Rd,NEW ENGLAND,CUNION
-73.0899711636681,44.8002160121175,256,Other,172 S Main St,NEW ENGLAND,CUNION
-73.1823751617955,44.5107980127969,257,Corporate Office,150 Watertower Cir,NEW ENGLAND,CUNION
-73.095358162557,44.483425012852,258,Branch Office,1000 River St,NEW ENGLAND,CUNION
-73.1956191617532,44.4809290129272,259,Branch Office,FAHC Medical Center-McClure 2 Connector,NEW ENGLAND,CUNION
-73.1178141618594,44.4510460125765,260,Corporate Office,141 Harvest Ln,NEW ENGLAND,CUNION
-73.1182261617805,44.4935370126338,261,Branch Office,74 Pearl St,NEW ENGLAND,CUNION
-73.1904911561292,42.8814860156609,262,Corporate Office,401 Gage St,BENNINGTON E/E,CUNION
-73.2058711562007,42.893518015503,263,Corporate Office,17 Hunt St,BENNINGTON E/E,CUNION
-73.2090701563544,42.8724820147052,264,Branch Office,130 Hospital Dr,VERMONT STATE EMPLOYEES,CUNION
-72.0157981632709,44.4470570158044,265,Branch Office,1036 Memorial Dr,VERMONT STATE EMPLOYEES,CUNION
-72.565259156434,42.8386570168641,266,Branch Office,499 Canal St,VERMONT STATE EMPLOYEES,CUNION
-72.6883341621804,44.298063014278,267,Branch Office,1028 US Route 2 # 302-BERLIN,VERMONT STATE EMPLOYEES,CUNION
-72.584576161841,44.2623030138812,268,Corporate Office,1 Bailey Ave,VERMONT STATE EMPLOYEES,CUNION
-73.1118411610958,44.4572260127182,269,Branch Office,1755 Essex Rd,VERMONT STATE EMPLOYEES,CUNION
-72.9666591592607,43.5855530145097,270,Branch Office,72 Seward Rd,VERMONT STATE EMPLOYEES,CUNION
-72.5739461608389,44.2146620143329,271,Branch Office,365 Paine Tpke N,VERMONT STATE EMPLOYEES,CUNION
-73.2159961616082,44.4803700127994,272,Branch Office,86 Pearl St,VERMONT STATE EMPLOYEES,CUNION
-72.7556261612206,44.336966014295,273,Branch Office,27 S Main St,VERMONT STATE EMPLOYEES,CUNION
-72.2019541633143,44.8103860144621,274,Branch Office,21 Water St,NORTH COUNTRY,CUNION
-73.2061991616384,44.4456970127035,275,Corporate Office,69 Swift St,NORTH COUNTRY,CUNION
-73.1796051619777,44.5071110126943,276,Branch Office,39 Lower Mountain View Dr,NORTH COUNTRY,CUNION
-72.5583041620287,44.2169770152098,277,Branch Office,3336 Airport Rd,NORTH COUNTRY,CUNION
-73.2428131618942,44.5053550129712,278,Branch Office,1049 North Ave,NORTH COUNTRY,CUNION
-72.1774331643257,44.9462070141035,279,Branch Office,1474 E Main St,NORTH COUNTRY,CUNION
-73.3003471633852,44.9761020113369,280,Branch Office,3 S Main St,NORTH COUNTRY,CUNION
-73.1735571613399,44.4660190126288,281,Branch Office,80 Midas Dr Ste 100,VERMONT,CUNION
-73.0789351637483,44.8298980124662,282,Branch Office,55 Old Orchard Rd,VERMONT,CUNION
-73.2636861604533,44.1629040132973,283,Branch Office,100 Panton Rd,VERMONT,CUNION
-73.0827641628883,44.8144580121637,284,Branch Office,133 N Main St,VERMONT,CUNION
-73.2156491608178,44.4774850124021,285,Corporate Office,84 Pine St,VERMONT,CUNION
-73.1654831606746,44.013871013013,286,Branch Office,1 Court St,VERMONT,CUNION
-73.1222291620945,44.620043012658,287,Branch Office,4 Centre Dr,VERMONT,CUNION
-73.1364991614627,44.5095190132853,288,Other,11 Morse Dr,VERMONT,CUNION
-72.4993061619441,44.1835140137534,289,Corporate Office,265 S Main St,MEMBERS ADVANTAGE COMMUNITY,CUNION
-73.1736921615783,44.4676610130431,290,Branch Office,50 White St,MEMBERS ADVANTAGE COMMUNITY,CUNION
-72.3455461587938,43.6451650153739,291,Branch Office,614 N Hartland Rd,MEMBERS ADVANTAGE COMMUNITY,CUNION
-72.6580921573385,43.0284340154769,292,Branch Office,600 VT Route 30,RIVER VALLEY,CUNION
-72.522501156892,42.9684650154801,293,Branch Office,52 Main St Ste 1,RIVER VALLEY,CUNION
-72.4444741569031,43.126998016053,294,Branch Office,1 Hospital Ct,RIVER VALLEY,CUNION
-72.5599561572018,42.8780830162186,295,Corporate Office,820 Putney Rd,RIVER VALLEY,CUNION
-72.4770441582997,43.2933950163599,296,Branch Office,34 Clinton St,RIVER VALLEY,CUNION
-72.5613011565024,42.8775240167465,297,Other,36 Chickering Dr,RIVER VALLEY,CUNION
-72.1672161647476,44.9490440145985,298,Corporate Office,5043 US Route 5,ORLEX GOVERNMENT EMPLOYEES,CUNION
-72.2246971639924,44.800262014221,299,Other,1364 Lake Region Rd,ORLEX GOVERNMENT EMPLOYEES,CUNION
-72.1672161647476,44.9490440145985,300,Corporate Office,5043 US Route 5,ORLEX GOVERNMENT EMPLOYEES,CUNION
-72.2246971639924,44.800262014221,301,Other,1364 Lake Region Rd,ORLEX GOVERNMENT EMPLOYEES,CUNION
-72.663570160442,43.9103090148525,302,Branch Office,109 VT Route 12 S,WHITE RIVER,CUNION
-72.6390691601727,43.8365040140412,303,Branch Office,330 N Main St,WHITE RIVER,CUNION
-72.8083891598538,43.8751900143468,304,Corporate Office,96 N Main St,WHITE RIVER,CUNION
-72.3841241594917,43.4837540160433,305,Other,Windsor Technology Park,COVERED BRIDGE,CUNION
-72.3878071591695,43.4767230155137,306,Corporate Office,160 Main St,COVERED BRIDGE,CUNION
-72.9687011583036,43.5896380146381,307,Branch Office,3141 Cold River Rd,GREEN MOUNTAIN,CUNION
-73.209153161665,44.4414720131315,308,Corporate Office,4 Laurel Hill Dr,GREEN MOUNTAIN,CUNION
-72.5522241610833,44.227328015014,309,Branch Office,1311 US Route 302,GREEN MOUNTAIN,CUNION
-72.9722641595231,43.6086140141467,310,Corporate Office,2 S Main St,CREDIT UNION OF VERMONT,CUNION
-72.5535111558661,42.8890140166106,311,Corporate Office,10 Browne Ct,MEMBERS 1ST,CUNION
-72.205450164943,44.9454980144226,312,Other,209 Veterans Ave,NORTHEAST SCHOOLS AND HOSPITAL,CUNION
-72.5599561572018,42.8780830162186,313,Other,820 Putney Rd,MEMBERS 1ST,CUNION
-72.2002171639922,44.9428940134988,314,Corporate Office,189 E Main St Ste C,NORTHEAST SCHOOLS AND HOSPITAL,CUNION
-72.1715131645091,44.8316910136156,315,Other,1103 Hinman Settler Rd,NORTHEAST SCHOOLS AND HOSPITAL,CUNION
-72.1551511648625,44.9686640139651,316,Other,366 Jambash Peak rd,NORTHEAST SCHOOLS AND HOSPITAL,CUNION
-72.5067721619472,44.1746670143669,317,Branch Office,560 S BARRE RD,ONE,CUNION
-72.5082181580326,43.32304801579,318,Corporate Office,380 RIVER ST,ONE,CUNION
-72.5804381587925,43.2561200156058,319,Branch Office,569 VT ROUTE 103 S,ONE,CUNION
-73.2517871600028,44.1678360127635,320,Branch Office,7 Green St,ONE,CUNION
-73.1335351622108,44.5077340124355,321,Branch Office,1 Market Pl UNIT 8,ONE,CUNION
-72.5073021587173,43.322028016167,322,Corporate Office,383 River St,WINDSOR COUNTY SOUTH,CUNION
-72.4757481584504,43.2957430157449,323,Other,112 Wall St,WINDSOR COUNTY SOUTH,CUNION
-72.5082181580326,43.32304801579,324,Branch Office,380 River St,WINDSOR COUNTY SOUTH,CUNION
-72.9753471585686,43.6253390139513,325,Branch Office,230 N Main St,HERITAGE FAMILY,CUNION
-72.9674171583256,43.5965020148034,326,Corporate Office,26 Allen St,HERITAGE FAMILY,CUNION
-72.9765021587671,43.6082060141372,327,Branch Office,50 West St,HERITAGE FAMILY,CUNION
-72.9674171583256,43.5965020148034,328,Branch Office,30 Allen St,HERITAGE FAMILY,CUNION
-73.000814159255,43.6044440149306,329,Other,433 West St,HERITAGE FAMILY,CUNION
-72.7012401584334,43.3960410150013,330,Branch Office,198 Main St,HERITAGE FAMILY,CUNION
-73.2719811589233,43.5995320140993,331,Branch Office,67 Washington St,HERITAGE FAMILY,CUNION
-73.087381159739,43.8018750138951,332,Branch Office,2 W Seminary St,HERITAGE FAMILY,CUNION
-72.9567971587334,43.6161830144849,333,Branch Office,22 Stratton Rd,HERITAGE FAMILY,CUNION
-73.1928611560184,42.8856530153134,334,Branch Office,321 Park St,HERITAGE FAMILY,CUNION
-73.1940551559069,42.8791310151082,335,Branch Office,206 Pleasant St,HERITAGE FAMILY,CUNION
-71.9779681632179,44.4279550151558,336,Other,2176 Portland St Ste 1,NORTHERN LIGHTS,CUNION
-72.0157981632709,44.4470570158044,337,Corporate Office,1004 Memorial Dr,NORTHERN LIGHTS,CUNION
-72.5894631623136,44.2572920142442,338,Other,1 National Life Dr,GRANITE HILLS,CUNION
-72.5063581611728,44.2012460145731,339,Corporate Office,328 N Main St,GRANITE HILLS,CUNION
-72.5894631623136,44.2572920142442,340,Branch Office,1 National Life Dr,GRANITE HILLS,CUNION
-72.5063581611728,44.2012460145731,341,Corporate Office,328 N Main St,GRANITE HILLS,CUNION
-72.5623731616846,44.2203980146598,342,Other,134 Fisher Rd,"CENTRAL VERMONT MEDICAL CENTER,INC.",CUNION
-72.5614921617783,44.2197220142785,343,Corporate Office,130 Fisher Rd,"CENTRAL VERMONT MEDICAL CENTER,INC.",CUNION
-72.9464601637068,44.8032110131465,344,Other,101 Church Rd,ST. PATRICK S PARISH,CUNION
-72.9435161629127,44.801710012936,345,Corporate Office,4552 VT Route 36,ST. PATRICK S PARISH,CUNION
-73.1833191621801,44.4902520135354,346,Corporate Office,25 Winooski Falls Way,OPPORTUNITIES,CUNION
-73.2221801609873,44.4842590130164,347,Branch Office,92 North Ave,OPPORTUNITIES,CUNION
