﻿X,Y,SiteNumber,LandUseRestriction,SiteName,Address,Town,Priority,Staff,ClosureDate,SiteStatus,Source_Of_Contamination,Contaminants,DocLink,LatY,LongX
-73.013,44.6635000000001,890395,No,B F A,n/a,Fairfax,NFAP,Unassigned,,,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=890395,44.66348479,-73.01298962
-73.1066,44.6965000000001,890396,No,A O T - Georgia,380 Ballard Road,Georgia,NFAP,Unassigned,,,UST-Gasoline,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=890396,44.69648331,-73.10661843
-72.9623,44.4857000000001,890397,No,Mount Mansfield Union High School,Browns Trace Rd.,Jericho,SMAC,Ashley Desmond,05/22/2006,,UST-Gasoline,Gasoline,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=890397,44.48569738,-72.96225232
-72.5187,43.3345,890398,No,Midway Petroleum/Johnson & Dix,"Rt 106, Maple Street",Springfield,LOW,William Lawrence,,Voluntary Action,UST-Gasoline,Gasoline,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=890398,43.33452501,-72.51865606
-72.1838999999999,44.7553,890399,No,Carl's Equipment,n/a,Barton,NFAP,Unassigned,,,UST-Gasoline,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=890399,44.75532258,-72.18390399
-72.6944,44.3061000000001,890400,No,A O T Middlesex,n/a,Middlesex,NFAP,Unassigned,,,UST-Gasoline,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=890400,44.30614666,-72.69444724
-73.1692,44.0120000000001,890401,No,Steele's Mobil,83 Main Street,Middlebury,NFAP,Unassigned,08/23/1990,,UST-Gasoline,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=890401,44.01197572,-73.16919166
-72.5574,42.8843000000001,890402,Yes,Brattleboro Texaco,Rt 5,Brattleboro,LOW,Richard Spiese,,Voluntary Action,UST-Gasoline,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=890402,42.8843074,-72.55743441
,,890403,No,Williston Town Garage,n/a,Williston,NFAP,Unassigned,,,UST-Gasoline,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=890403,,
-72.532,42.7891000000001,890404,No,Cerosimo Lumber,n/a,Vernon,NFAP,Unassigned,11/29/1989,,UST-Gasoline,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=890404,42.78909049,-72.53200502
-72.7486,44.3301000000001,890405,No,Waterbury B.P.,145 South Main St,Waterbury,NFAP,Unassigned,12/01/1993,,UST-Gasoline,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=890405,44.33007655,-72.74859528
,,890406,No,Johns Car Wash,n/a,Westminster,NFAP,Unassigned,,,UST-Gasoline,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=890406,,
-73.1974,43.6062000000001,890407,No,Goddard Transportation,n/a,Castleton,NFAP,Unassigned,10/30/1990,,UST-Gasoline,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=890407,43.60619591,-73.19744634
-72.8903999999999,42.8764,890408,No,Green Mtn Power,n/a,Wilmington,NFAP,Unassigned,,,UST-Gasoline,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=890408,42.87639324,-72.89042647
-73.0101999999999,43.6031,890409,No,Carris Reels,Route 4,Rutland Town,SMAC,Unassigned,09/01/1998,,UST-Gasoline,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=890409,43.6031128,-73.01016256
-73.0218,43.5977,890410,No,Patches Petroleum,n/a,West Rutland,NFAP,Unassigned,,,UST-Gasoline,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=890410,43.59767563,-73.02181667
-72.1957,44.4095,890411,No,Larrabee's Lumber,Route 15,Danville,SMAC,Unassigned,02/01/1998,,UST-Gasoline,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=890411,44.4095163,-72.19566519
-72.5574999999999,44.2334000000001,890412,No,Lague's Trailer Park,Lague Avenue,Berlin,NFAP,Unassigned,02/08/1993,,Above Ground Storage Tank,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=890412,44.23344695,-72.55753703
-72.5758999999999,44.2586000000001,890413,No,FGB Corp,Barre St.,Montpelier,SMAC,Michael Smith,05/29/2009,,"Free Product Present, UST-Heating Oil",Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=890413,44.25863538,-72.57585628
-73.3069,44.6451000000001,890414,No,Midway Oil,Rt 2,South Hero,LOW,Richard Spiese,,Voluntary Action,"UST-Diesel, UST-Gasoline",Gasoline,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=890414,44.64507356,-73.30687895
-72.5092999999999,43.1381000000001,890415,No,Former Saxtons River Sunoco,40 Main Street,Rockingham,MED,Sarah Bartlett,12/15/2011,Brownfields - BRELLA,UST-Gasoline,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=890415,43.1380664,-72.50925541
-72.8361,44.1843000000001,890416,No,Former Waitsfield Gulf,Rt 100,Waitsfield,SMAC,Linda Elliott,08/01/1998,,UST-Gasoline,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=890416,44.18428886,-72.8361377
-73.1994999999999,42.8862,890417,No,Hunt Street Gulf,n/a,Bennington,NFAP,Unassigned,03/14/1990,,UST-Gasoline,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=890417,42.88622751,-73.19947497
-73.1915999999999,44.4822,890418,No,UVM Centennial Field,Colchester Ave.,Burlington,SMAC,Linda Elliott,06/04/2002,,UST-Gasoline,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=890418,44.48215291,-73.1915816
-72.8124,44.9891000000001,890419,No,Bullis's Garage,Main St,Berkshire,LOW,Rob Farley,,Voluntary Action,UST-Gasoline,Gasoline,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=890419,44.98913307,-72.8124043
-73.1244,44.9196000000001,890420,Yes,E J Barrette Ford,Rt 7,Swanton,LOW,Richard Spiese,,Voluntary Action,UST-Gasoline,Gasoline,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=890420,44.91956676,-73.1244333
-73.0783,43.7901000000001,890421,No,"Torrey Tires,  former  Mac's Citgo",763 Franklin St,Brandon,SMAC,Tami Wuestenberg,07/13/2011,Voluntary Action,"UST-Diesel, UST-Gasoline, UST-Kerosene","Diesel, Gasoline, Kerosene",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=890421,43.79011817,-73.07832765
-73.1958999999999,42.8716000000001,890422,No,Southshire Market,n/a,Bennington,NFAP,Unassigned,,,UST-Gasoline,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=890422,42.87156445,-73.1959483
-72.8949,42.9731,890423,No,Mt Snow,n/a,Dover,NFAP,Unassigned,,,UST-Gasoline,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=890423,42.97308997,-72.89493014
,,890424,No,AOT Barton,n/a,Barton,NFAP,Unassigned,,,UST-Gasoline,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=890424,,
-72.0135999999999,44.4850000000001,890425,No,E H V Weidmann,Rt 5,Saint Johnsbury,NFAP,Unassigned,06/01/1992,,UST-Gasoline,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=890425,44.48502037,-72.01361575
-72.1602,44.9512,890426,No,A O T Derby,4611 US 5,Derby,NFAP,Unassigned,10/24/1990,,UST-Gasoline,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=890426,44.95121697,-72.16024135
-72.896,44.5094,890427,No,Underhill Town Garage,n/a,Underhill,NFAP,Unassigned,,,UST-Gasoline,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=890427,44.50941582,-72.89597492
-72.716,43.3966,890428,No,Okemo Mtn Ltd - Lampert Parcel,Vermont Rt 103 North,Ludlow,NFAP,--,05/25/1992,,UST-Gasoline,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=890428,43.39655192,-72.71596635
-73.1075999999999,43.8675000000001,890429,No,Leicester General Store,1620 US RT 7,Leicester,HIGH,Richard Spiese,,Voluntary Action,UST-Gasoline,MTBE,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=890429,43.86754148,-73.10763345
-72.6661999999999,43.0451,890430,No,Bristol Residence,Rt 30,Townshend,SMAC,Lynda Provencher,10/01/2015,,UST-Gasoline,Gasoline,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=890430,43.0451261,-72.66623815
-73.1192,44.253,890431,No,Monkton Town Garage,4047 States Prison Hollow Road,Monkton,NFAP,Matt Moran,10/30/1990,,"UST-Diesel, UST-Gasoline","Diesel, Gasoline",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=890431,44.253021,-73.1192264
-73.1795,44.4597000000001,890432,No,Champlain Oil,Dorset St,South Burlington,NFAP,Chuck Schwer,12/28/1990,,UST-Gasoline,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=890432,44.45966846,-73.17948322
-72.015,44.4196000000001,890433,Yes,Railroad St Texaco,490 Railroad Street,Saint Johnsbury,SMAC,Stephanie Helburn,01/12/2024,,UST-Gasoline,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=890433,44.41958015,-72.01496412
-72.4584,43.1751,890434,No,Citgo,Rt 5,Westminster,SMAC,Ashley Desmond,07/05/2005,,UST-Gasoline,Gasoline,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=890434,43.17514927,-72.45841054
-72.4953,44.1934000000001,890435,No,Stones Garage,Washington Street,Barre City,NFAP,Unassigned,11/20/1990,,UST-Gasoline,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=890435,44.19342108,-72.49525301
-73.1629,44.4928,890436,No,St Michaels College,n/a,Colchester,NFAP,Unassigned,03/26/1990,,UST-Gasoline,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=890436,44.49275749,-73.1628691
-72.3190999999999,43.6497000000001,890437,No,Johnson & Dix,10 Bridge St,Hartford,LOW,Richard Spiese,,Voluntary Action,"Above Ground Storage Tank, UST-Gasoline",Gasoline,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=890437,43.6496679,-72.31909625
-73.0776999999999,42.8748000000001,890438,No,Mt Prospect,Rt 9,Woodford,NFAP,Unassigned,08/17/1993,,UST-Gasoline,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=890438,42.87477867,-73.07768256
-72.3652999999999,44.5044,890439,No,Brochu's Citgo - Main St,Route 15,Hardwick,SMAC,Bob Haslam,12/19/2001,,UST-Gasoline,Gasoline,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=890439,44.50440514,-72.36526784
-72.7521,44.3349000000001,890440,No,Park Street Well,Park Street,Waterbury,NFAP,Bob Haslam/chuck Schwer,10/21/1994,,UST-Gasoline,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=890440,44.33486336,-72.75208865
-72.263,43.9086,890441,No,Eastmans Garage,n/a,West Fairlee,NFAP,Unassigned,05/29/1990,,UST-Gasoline,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=890441,43.90858173,-72.26300624
-72.2612,43.8836000000001,890442,No,R J Country Store,n/a,Thetford,NFAP,Unassigned,12/27/1990,,UST-Gasoline,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=890442,43.88357052,-72.26116763
-72.7653999999999,43.2008000000001,890443,No,Magic Mountain,Ski Area,Londonderry,SMAC,Richard Spiese,02/01/1997,,UST-Gasoline,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=890443,43.20079233,-72.76537677
-73.2094999999999,43.9542000000001,890444,No,Cornwall Large Animal Clinic,n/a,Cornwall,NFAP,Unassigned,01/09/1990,,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=890444,43.95418108,-73.2095439
-73.2012,44.4882000000001,890445,No,U-haul,n/a,Burlington,NFAP,Tami Wuestenberg,04/09/1990,Voluntary Action,UST-Gasoline,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=890445,44.48823136,-73.20118416
-73.1163,44.9203000000001,890446,No,Cota's Sunoco,88 First Street,Swanton,LOW,Zachary Neudeck,,Voluntary Action,"Free Product Present, UST-Gasoline","Diesel, Gasoline",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=890446,44.92027075,-73.11630154
-72.2153,44.8091000000001,890447,No,Fred & Pat's Minimart,Route 5,Irasburg,SMAC,Unassigned,10/21/2005,,UST-Gasoline,Gasoline,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=890447,44.80914454,-72.21528744
-72.961,43.604,890448,No,Overhead Door,Rt 7,Rutland City,NFAP,Unassigned,,,UST-Gasoline,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=890448,43.60400235,-72.96104173
-73.0529999999999,44.5044,890449,No,Town Of Essex,n/a,Essex,NFAP,Unassigned,09/04/1990,,UST-Gasoline,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=890449,44.50437381,-73.05300963
-73.229,44.383,890450,No,Blodgett Oven,n/a,Shelburne,NFAP,Unassigned,10/24/1990,,UST-Gasoline,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=890450,44.38299688,-73.22901446
-73.0732,43.1325000000001,890451,No,Johnsons Bulk Plant,n/a,Manchester,NFAP,Unassigned,02/05/1990,,UST-Gasoline,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=890451,43.13252812,-73.07323987
-72.9765,43.4742000000001,890452,No,Wallingford Mobil,172 N. Main St. (US Rte 7),Wallingford,MED,Lynda Provencher,,,"Floor drain/Dry well, UST-Gasoline","Chlorinated Solvents, Gasoline, Other Metals, PCB",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=890452,43.47419481,-72.97649523
-72.6539,42.9898000000001,890453,Yes,Newfane Service Center,639 VT Rt 30,Newfane,SMAC,Lynda Provencher,02/05/2021,Voluntary Action,UST-Gasoline,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=890453,42.98976135,-72.65389811
-73.0936,43.8008,890454,No,Brandon Exxon,3 Grove St,Brandon,LOW,Lynda Provencher,,,"UST-Gasoline, UST-Heating Oil","Gasoline, Heating Oil, Lead",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=890454,43.8007737,-73.09357593
-73.2171999999999,44.4721000000001,890455,Yes,Independent Foods,S. Champlain St.,Burlington,SMAC,Richard Spiese,05/24/2010,,UST-Gasoline,Gasoline,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=890455,44.47205884,-73.21715525
-72.1052999999999,44.2081000000001,890456,No,Ryegate Town Garage,n/a,Ryegate,NFAP,Unassigned,11/13/1990,,UST-Diesel,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=890456,44.20806541,-72.1052758
-73.002,44.3971000000001,890457,No,Richmond Town Garage,Thompson Rd,Richmond,SMAC,Lynda Provencher,02/02/2011,,"UST-Diesel, UST-Gasoline, UST-Heating Oil, UST-Waste Oil",Gasoline,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=890457,44.39711899,-73.0020073
-72.8676,42.8664000000001,890458,No,Wilmington Mobil,Rt 9,Wilmington,SMAC,Richard Spiese,04/12/2002,,UST-Gasoline,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=890458,42.86642002,-72.86759575
-72.992,43.6862,890459,No,Gidding Equipment Co,n/a,Pittsfield,NFAP,Unassigned,11/13/1990,,UST-Gasoline,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=890459,43.6862204,-72.99195719
-72.6392,42.8142,890460,No,Guilford Town Garage,Guildford Center Rd.,Guilford,NFAP,Lynda Provencher,09/01/1993,,UST-Gasoline,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=890460,42.81420886,-72.63924834
-73.2250999999999,44.3738000000001,890461,No,Shelburne Post Office,n/a,Shelburne,NFAP,Unassigned,08/20/1990,,UST-Gasoline,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=890461,44.37377012,-73.22506463
-72.2477,43.8314,890462,No,Thetford Town Garage,n/a,Thetford,NFRAP,Unassigned,11/09/1990,,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=890462,43.83135042,-72.2477298
-72.0536999999999,44.7713000000001,890463,No,Town Of Westmore,n/a,Westmore,NFAP,Unassigned,05/24/1990,,UST-Gasoline,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=890463,44.77129371,-72.05368954
-72.5651,44.2123,890464,No,Pike Industries/Cooley Asphalt,n/a,Berlin,NFAP,Unassigned,,,UST-Gasoline,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=890464,44.21227766,-72.56511861
-72.8396999999999,42.9136,890465,No,Philip Davis,n/a,Wilmington,NFAP,Unassigned,05/08/1990,,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=890465,42.91356906,-72.83972983
-73.0776,43.2319000000001,890466,No,J K Adams,n/a,Dorset,NFAP,Unassigned,11/13/1990,,UST-Gasoline,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=890466,43.23194858,-73.07758627
-72.5784,44.2626000000001,890467,No,Washco Properties,n/a,Montpelier,NFAP,Unassigned,,,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=890467,44.2626362,-72.57837946
-72.3052,43.6808,890468,No,Town Of Hartford,Wilder Well Site,Hartford,NFAP,--,12/02/1993,,"Unknown, UST-Gasoline",,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=890468,43.68079024,-72.30520357
-72.4215,44.2802,890469,No,Twinfield Auto,n/a,Marshfield,NFAP,Unassigned,,,UST-Gasoline,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=890469,44.28023826,-72.42147063
-73.2461,42.8896,890470,No,Business Air,n/a,Bennington,NFAP,Unassigned,,,UST-Diesel,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=890470,42.88964875,-73.24613817
-73.0953,44.9383,890471,No,Franklin County Airport,n/a,Highgate,NFAP,Unassigned,09/05/1990,,UST-Gasoline,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=890471,44.9383084,-73.09527228
-72.9691,43.5890000000001,890472,No,Charlie Shortle - Shortle Subaru,n/a,Rutland Town,NFAP,Unassigned,05/01/1990,,UST-Gasoline,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=890472,43.58901595,-72.96907835
-72.5900999999999,43.2682,890473,No,Green Mountain Railroad,n/a,Chester,NFAP,Unassigned,11/13/1990,,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=890473,43.26815013,-72.59005627
-73.0939,44.1161000000001,890474,No,The A. Johnson Co.,Route 116,Bristol,NFAP,Unassigned,09/25/1990,,UST-Gasoline,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=890474,44.11614491,-73.09386201
-72.5031999999999,44.1967000000001,890475,No,Barre City Garage,n/a,Barre City,NFAP,Unassigned,12/28/1990,,UST-Gasoline,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=890475,44.1967299,-72.50318684
-73.2159,44.4845,900476,No,Lawrence Barnes School,n/a,Burlington,NFAP,Unassigned,,,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=900476,44.48449158,-73.21585209
-72.5579999999999,43.0709000000001,900477,No,Young Residence,Old Athens Rd,Westminster,SMAC,Richard Spiese,12/21/2000,,Above Ground Storage Tank,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=900477,43.07086533,-72.55799749
-73.0511999999999,43.1529,900478,No,Eaton Residence,7 Cass Terrace,Manchester,SMAC,Kimberly Caldwell,08/15/2018,Voluntary Action,UST-Heating Oil,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=900478,43.15294405,-73.05118223
-73.1664,44.554,900479,No,Breezy Acres,Route 7,Colchester,SMAC,Unassigned,08/01/1996,,,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=900479,44.55395149,-73.16639457
-72.3479,44.3514000000001,900480,No,Marshfield Village,Rt 2,Marshfield,SMAC,Unassigned,10/20/2005,,"Diesel, Gasoline, Heating Oil","Diesel, Gasoline, Heating Oil",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=900480,44.35142406,-72.34793534
-73.0178999999999,43.6024,900481,Yes,Flory Plaza,702 Business Route 4,Rutland Town,LOW,Matthew Becker,,Brownfields,UST-Gasoline,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=900481,43.60244994,-73.01791713
-72.5470999999999,42.8873,900482,No,Specialty Paperboard,Burdies Road,Brattleboro,SMAC,Richard Spiese,11/01/1994,,"UST-Gasoline, UST-Heating Oil","Gasoline, Heating Oil",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=900482,42.88729956,-72.54714968
-72.9782,43.6078000000001,900483,No,former Proctor Bank / Key Bank,80 West St.,Rutland City,SMAC,Linda Elliott,07/27/2007,,UST-Gasoline,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=900483,43.60783986,-72.97817182
-72.5474,43.5549,900484,No,Fiertz Residence,Rt 106,Woodstock,SMAC,Richard Spiese,11/01/1997,,Above Ground Storage Tank,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=900484,43.55485653,-72.54740494
-73.2137,44.4234000000001,900485,Yes,Fassett's Bakery,1805 Shelburne Rd,South Burlington,SMAC,Bob Haslam,01/05/2009,,UST-Gasoline,Gasoline,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=900485,44.4233734,-73.21370164
-73.1081,44.8118000000001,900486,No,Bonnett's Welding,Rt 105,Saint Albans City,NFAP,--,10/29/1990,,UST-Gasoline,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=900486,44.81182473,-73.10807204
-73.2524,44.5301000000001,900487,No,AOT Baldwin (Smith's Petroleum),481 Heineberg Drive (Rt 127),Colchester,SMAC,Gerold Noyes,10/09/2013,Voluntary Action,UST-Gasoline,Gasoline,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=900487,44.53007608,-73.25237296
-73.0724,44.4381000000001,900488,No,Williston Fire Dept,n/a,Williston,NFAP,Unassigned,,,UST-Gasoline,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=900488,44.4380839,-73.07239256
-72.0245,44.5347,900489,Yes,Lyndon State College,College Rd.,Lyndon,SMAC,---,07/28/2015,,UST-Heating Oil,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=900489,44.53467162,-72.02445267
-72.3749,44.4945000000001,900490,Yes,Ed's Deli,Route 14,Hardwick,SMAC,Michael Nahmias,10/24/2017,Voluntary Action,UST-Gasoline,Gasoline,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=900490,44.49447082,-72.37485488
-73.2092,44.4509,900491,No,former Don Cobb's Quality Used Cars/safe,521 Shelburne Rd.,Burlington,LOW,Lynda Provencher,,Voluntary Action,UST-Gasoline,Gasoline,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=900491,44.45090802,-73.20921164
-72.8083999999999,43.8761000000001,900492,No,Parrish Services,n/a,Rochester,NFAP,Unassigned,10/29/1990,,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=900492,43.87609019,-72.80843544
-73.264,44.1636,900493,No,Simmonds Precision,Panton Rd,Vergennes,NFAP,Unassigned,,,,Non-Petroleum,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=900493,44.16364466,-73.26402199
-73.1129,44.6394000000001,900494,No,Rowley Fuels,Rt 7,Milton,MED,Matthew Becker,,Voluntary Action,UST-Heating Oil,"Gasoline, Heating Oil",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=900494,44.63938577,-73.11291485
-73.0216,43.2058000000001,900495,No,Manchester Country Club,Route 7,Manchester,NFAP,Unassigned/mg,07/01/1994,,UST-Gasoline,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=900495,43.20578024,-73.02157587
-73.1720999999999,44.4673000000001,900496,Yes,U-Save Beverage,1302 Williston Rd,South Burlington,SMAC,Gerold Noyes,02/28/2020,Voluntary Action,UST-Gasoline,"Gasoline, MTBE",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=900496,44.46734502,-73.17211413
-72.5311,44.2137000000001,900497,No,Barre Army Navy Store,Barre Montpelier Rd,Barre City,SMAC,Unassigned,08/01/1996,,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=900497,44.21370697,-72.53112606
-71.5973,44.4954000000001,900498,No,Hodgdon's Service,Route 102,Guildhall,SMAC,Matt Moran,05/01/1997,,UST-Gasoline,Gasoline,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=900498,44.49536068,-71.59733655
-73.1668,44.5056000000001,900499,No,Camp Johnson,n/a,Colchester,NFAP,Unassigned,,,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=900499,44.50561491,-73.16681744
-72.9679,43.5963,900500,No,Russell Corporation,30 Allen St.,Rutland City,SMAC,Linda Elliott,04/01/1998,,UST-Gasoline,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=900500,43.59627488,-72.96792005
-72.5073,44.2017000000001,900501,No,Barre Cumberland Farms,360 North Main St,Barre City,SMAC,Bob Haslam,06/01/1996,,UST-Gasoline,Gasoline,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=900501,44.20165761,-72.50729852
-72.5051999999999,43.6325000000001,900502,No,CVPS Woodstock,Rt 4,Woodstock,SMAC,Stephanie Helburn,09/27/2023,Voluntary Action,"UST-Gasoline, UST-Waste Oil",Gasoline,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=900502,43.63245339,-72.50523987
-72.365,43.8361,900503,No,Coburn's Store,Rt 132,Strafford,LOW,Shawn Donovan,,,UST-Gasoline,Gasoline,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=900503,43.83605539,-72.36498061
-73.1052999999999,44.6364,900504,Yes,Milton General Store,Railroad St,Milton,LOW,Richard Spiese,,,UST-Gasoline,Gasoline,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=900504,44.63640589,-73.10531471
-72.5984,44.5615000000001,900505,No,Morrisville Mobil,Main & Congress St,Morristown,SMAC,Richard Spiese,01/23/2008,,UST-Gasoline,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=900505,44.56150047,-72.59835654
-72.5399,44.1212,900506,No,Williamstown Garage,Depot St,Williamstown,NFAP,Unassigned,07/31/1992,,UST-Gasoline,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=900506,44.12117977,-72.53991127
-73.1292999999999,43.9842,900507,No,Foster Motors,Rt 7,Middlebury,NFAP,Unassigned,,,UST-Gasoline,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=900507,43.98419445,-73.1292627
-73.1564,43.0705,900508,No,"Arlington P.O., former LMC Service Ctr.",3575 Route 7A,Arlington,LOW,Stephanie Helburn,,Voluntary Action,UST-Gasoline,"Gasoline, MTBE",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=900508,43.07049188,-73.15643192
-72.1878,44.2076000000001,900509,No,Groton Garage,Route 302,Groton,SMAC,Unassigned,06/30/1998,,UST-Gasoline,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=900509,44.20756066,-72.18779567
