﻿OBJECTID,RchID,SegID,ProjectID,SGAT_ID,ProjectName,URLPage1,URLPage2,ReportList,FinalA,FinalB,FinalC,CorridorPlanA,CorridorPlanB,CorridorPlanC,RID,SID
894,T01,-,14,14_T01-,Wild Branch,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=14&rid=1&sid=0,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=14&rid=1&sid=0,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=14,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=14_CPA&option=download,,,1,0
895,T02,-,14,14_T02-,Wild Branch,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=14&rid=2&sid=0,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=14&rid=2&sid=0,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=14,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=14_CPA&option=download,,,2,0
896,T03,-,14,14_T03-,Wild Branch,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=14&rid=3&sid=0,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=14&rid=3&sid=0,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=14,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=14_CPA&option=download,,,3,0
897,T04,-,14,14_T04-,Wild Branch,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=14&rid=4&sid=0,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=14&rid=4&sid=0,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=14,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=14_CPA&option=download,,,4,0
898,T05,-,14,14_T05-,Wild Branch,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=14&rid=5&sid=0,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=14&rid=5&sid=0,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=14,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=14_CPA&option=download,,,5,0
899,T06,-,14,14_T06-,Wild Branch,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=14&rid=6&sid=0,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=14&rid=6&sid=0,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=14,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=14_CPA&option=download,,,6,0
900,T07,-,14,14_T07-,Wild Branch,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=14&rid=7&sid=0,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=14&rid=7&sid=0,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=14,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=14_CPA&option=download,,,7,0
901,T08,-,14,14_T08-,Wild Branch,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=14&rid=19&sid=0,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=14&rid=19&sid=0,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=14,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=14_CPA&option=download,,,19,0
902,T09,-,14,14_T09-,Wild Branch,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=14&rid=20&sid=0,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=14&rid=20&sid=0,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=14,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=14_CPA&option=download,,,20,0
903,T11,-,14,14_T11-,Wild Branch,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=14&rid=22&sid=0,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=14&rid=22&sid=0,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=14,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=14_CPA&option=download,,,22,0
904,T13,-,14,14_T13-,Wild Branch,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=14&rid=24&sid=0,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=14&rid=24&sid=0,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=14,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=14_CPA&option=download,,,24,0
905,T16,-,14,14_T16-,Wild Branch,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=14&rid=27&sid=0,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=14&rid=27&sid=0,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=14,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=14_CPA&option=download,,,27,0
906,T18,-,14,14_T18-,Wild Branch,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=14&rid=29&sid=0,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=14&rid=29&sid=0,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=14,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=14_CPA&option=download,,,29,0
911,T10,A,14,14_T10A,Wild Branch,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=14&rid=21&sid=A,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=14&rid=21&sid=A,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=14,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=14_CPA&option=download,,,21,A
912,T10,B,14,14_T10B,Wild Branch,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=14&rid=21&sid=B,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=14&rid=21&sid=B,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=14,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=14_CPA&option=download,,,21,B
913,T10,C,14,14_T10C,Wild Branch,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=14&rid=21&sid=C,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=14&rid=21&sid=C,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=14,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=14_CPA&option=download,,,21,C
914,T12,A,14,14_T12A,Wild Branch,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=14&rid=23&sid=A,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=14&rid=23&sid=A,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=14,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=14_CPA&option=download,,,23,A
915,T12,B,14,14_T12B,Wild Branch,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=14&rid=23&sid=B,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=14&rid=23&sid=B,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=14,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=14_CPA&option=download,,,23,B
916,T14,A,14,14_T14A,Wild Branch,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=14&rid=25&sid=A,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=14&rid=25&sid=A,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=14,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=14_CPA&option=download,,,25,A
917,T14,B,14,14_T14B,Wild Branch,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=14&rid=25&sid=B,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=14&rid=25&sid=B,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=14,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=14_CPA&option=download,,,25,B
918,T14,C,14,14_T14C,Wild Branch,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=14&rid=25&sid=C,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=14&rid=25&sid=C,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=14,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=14_CPA&option=download,,,25,C
919,T15,A,14,14_T15A,Wild Branch,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=14&rid=26&sid=A,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=14&rid=26&sid=A,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=14,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=14_CPA&option=download,,,26,A
920,T15,B,14,14_T15B,Wild Branch,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=14&rid=26&sid=B,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=14&rid=26&sid=B,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=14,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=14_CPA&option=download,,,26,B
921,T15,C,14,14_T15C,Wild Branch,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=14&rid=26&sid=C,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=14&rid=26&sid=C,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=14,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=14_CPA&option=download,,,26,C
922,T17,A,14,14_T17A,Wild Branch,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=14&rid=28&sid=A,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=14&rid=28&sid=A,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=14,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=14_CPA&option=download,,,28,A
923,T17,B,14,14_T17B,Wild Branch,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=14&rid=28&sid=B,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=14&rid=28&sid=B,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=14,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=14_CPA&option=download,,,28,B
924,T19,A,14,14_T19A,Wild Branch,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=14&rid=30&sid=A,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=14&rid=30&sid=A,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=14,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=14_CPA&option=download,,,30,A
925,T19,B,14,14_T19B,Wild Branch,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=14&rid=30&sid=B,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=14&rid=30&sid=B,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=14,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=14_CPA&option=download,,,30,B
926,M01,-,150,150_M01-,Muddy Brook,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=150&rid=1&sid=0,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=150&rid=1&sid=0,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=150,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=150_P2A&option=download,,,,,,1,0
927,M02,-,150,150_M02-,Muddy Brook,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=150&rid=2&sid=0,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=150&rid=2&sid=0,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=150,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=150_P2A&option=download,,,,,,2,0
928,M03,-,150,150_M03-,Muddy Brook,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=150&rid=3&sid=0,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=150&rid=3&sid=0,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=150,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=150_P2A&option=download,,,,,,3,0
929,M04,-,150,150_M04-,Muddy Brook,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=150&rid=4&sid=0,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=150&rid=4&sid=0,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=150,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=150_P2A&option=download,,,,,,4,0
930,M05,-,150,150_M05-,Muddy Brook,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=150&rid=5&sid=0,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=150&rid=5&sid=0,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=150,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=150_P2A&option=download,,,,,,5,0
931,M06,-,150,150_M06-,Muddy Brook,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=150&rid=6&sid=0,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=150&rid=6&sid=0,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=150,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=150_P2A&option=download,,,,,,6,0
932,M07,-,150,150_M07-,Muddy Brook,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=150&rid=7&sid=0,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=150&rid=7&sid=0,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=150,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=150_P2A&option=download,,,,,,7,0
933,M08,-,150,150_M08-,Muddy Brook,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=150&rid=8&sid=0,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=150&rid=8&sid=0,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=150,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=150_P2A&option=download,,,,,,8,0
934,M09,-,150,150_M09-,Muddy Brook,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=150&rid=9&sid=0,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=150&rid=9&sid=0,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=150,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=150_P2A&option=download,,,,,,9,0
935,M10,-,150,150_M10-,Muddy Brook,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=150&rid=10&sid=0,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=150&rid=10&sid=0,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=150,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=150_P2A&option=download,,,,,,10,0
936,M12,-,150,150_M12-,Muddy Brook,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=150&rid=12&sid=0,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=150&rid=12&sid=0,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=150,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=150_P2A&option=download,,,,,,12,0
937,M13,-,150,150_M13-,Muddy Brook,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=150&rid=13&sid=0,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=150&rid=13&sid=0,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=150,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=150_P2A&option=download,,,,,,13,0
938,M14,-,150,150_M14-,Muddy Brook,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=150&rid=14&sid=0,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=150&rid=14&sid=0,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=150,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=150_P2A&option=download,,,,,,14,0
939,M15,-,150,150_M15-,Muddy Brook,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=150&rid=15&sid=0,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=150&rid=15&sid=0,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=150,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=150_P2A&option=download,,,,,,15,0
942,M18,-,150,150_M18-,Muddy Brook,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=150&rid=18&sid=0,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=150&rid=18&sid=0,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=150,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=150_P2A&option=download,,,,,,18,0
943,M19,-,150,150_M19-,Muddy Brook,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=150&rid=20&sid=0,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=150&rid=20&sid=0,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=150,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=150_P2A&option=download,,,,,,20,0
944,M20,-,150,150_M20-,Muddy Brook,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=150&rid=21&sid=0,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=150&rid=21&sid=0,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=150,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=150_P2A&option=download,,,,,,21,0
945,M21,-,150,150_M21-,Muddy Brook,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=150&rid=22&sid=0,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=150&rid=22&sid=0,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=150,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=150_P2A&option=download,,,,,,22,0
960,M11,A,150,150_M11A,Muddy Brook,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=150&rid=11&sid=A,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=150&rid=11&sid=A,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=150,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=150_P2A&option=download,,,,,,11,A
961,M11,B,150,150_M11B,Muddy Brook,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=150&rid=11&sid=B,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=150&rid=11&sid=B,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=150,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=150_P2A&option=download,,,,,,11,B
962,T2.01,A,150,150_T2.01A,Muddy Brook,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=150&rid=37&sid=A,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=150&rid=37&sid=A,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=150,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=150_P2A&option=download,,,,,,37,A
963,T2.01,B,150,150_T2.01B,Muddy Brook,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=150&rid=37&sid=B,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=150&rid=37&sid=B,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=150,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=150_P2A&option=download,,,,,,37,B
964,T3.01,A,150,150_T3.01A,Muddy Brook,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=150&rid=33&sid=A,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=150&rid=33&sid=A,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=150,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=150_P2A&option=download,,,,,,33,A
965,T3.01,B,150,150_T3.01B,Muddy Brook,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=150&rid=33&sid=B,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=150&rid=33&sid=B,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=150,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=150_P2A&option=download,,,,,,33,B
966,T3.01,C,150,150_T3.01C,Muddy Brook,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=150&rid=33&sid=C,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=150&rid=33&sid=C,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=150,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=150_P2A&option=download,,,,,,33,C
967,T3.01,D,150,150_T3.01D,Muddy Brook,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=150&rid=33&sid=D,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=150&rid=33&sid=D,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=150,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=150_P2A&option=download,,,,,,33,D
968,T3.01,E,150,150_T3.01E,Muddy Brook,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=150&rid=33&sid=E,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=150&rid=33&sid=E,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=150,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=150_P2A&option=download,,,,,,33,E
969,T3.01,F,150,150_T3.01F,Muddy Brook,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=150&rid=33&sid=F,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=150&rid=33&sid=F,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=150,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=150_P2A&option=download,,,,,,33,F
970,T3.02,A,150,150_T3.02A,Muddy Brook,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=150&rid=35&sid=A,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=150&rid=35&sid=A,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=150,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=150_P2A&option=download,,,,,,35,A
971,T3.02,B,150,150_T3.02B,Muddy Brook,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=150&rid=35&sid=B,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=150&rid=35&sid=B,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=150,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=150_P2A&option=download,,,,,,35,B
