﻿OBJECTID,FEATURE_TYPE,GlobalID,Shapelen
3561,Rockline,{2DC5DB9B-4270-4359-91DE-1D86BF33EB8A},227.637311536927
3562,Rockline,{C83F4CF8-826F-4A66-BCB5-5194C3E65FDD},248.311329705045
3563,Rockline,{DD3153F0-2824-4312-B77F-BAA67CBF8F1D},323.711269916759
3564,Rockline,{F1EDE8E1-F6DF-4FC5-A4C0-D9220BBADA4A},305.707930687534
3565,Rockline,{1A703DAF-66FB-463A-AB07-08F59B5FBB15},333.5554157832
3566,Rockline,{71796B1A-A153-4968-9C19-35CEE7AEA40F},430.900382725401
3567,Rockline,{8058FC17-2EA6-4E64-80EC-5DA0574E7FCB},345.449929613463
3568,Rockline,{7F913B22-0463-4733-BDE7-C9E6E88EA4BE},301.408390074089
3569,Rockline,{A7F454EE-DDB5-4F77-A2BD-DDE56C036443},512.351567358654
3570,Rockline,{A92A5EA3-053A-411F-BB46-2170424650F9},333.215725988356
3571,Rockline,{79BEFFFF-4D0C-4566-B51C-EC8820406AC0},304.896930169295
3572,Rockline,{2DE72B4C-AA4B-4237-A05F-76C4DB39ED8E},236.855549175811
3573,Rockline,{A61D54AB-A6D0-43D2-8310-B9AF272F4548},299.448986392201
3574,Rockline,{E598B883-7419-47F9-9CA4-FC76350E99E6},325.991982532416
3575,Rockline,{3707D810-C5BC-4A50-856A-961497E38C7C},880.678023176749
3576,Rockline,{4652B4F3-7C6F-4746-8A57-2BC9B5EB86C6},258.925551182056
3577,Rockline,{5B3695F2-0048-4A4F-A11D-0E14DB6F7264},292.300716742404
3578,Rockline,{2CCAAB10-D1ED-4524-A00D-DF8E9AC39988},303.641744533642
3579,Rockline,{81944536-2D5A-49DC-A92E-1307550DFD7C},508.603260464267
3580,Rockline,{C2E33C30-FBE5-4DBA-9848-CC0F2FFDCCCE},252.136935460865
3581,Rockline,{38422E42-8144-4331-87CE-670B134AD961},197.050674594641
3582,Rockline,{A699DF88-4A2F-477A-A4CD-06A29FD2BB8B},272.538122810163
3583,Rockline,{76B826F5-DB9B-4329-A772-EA4766543751},100.012943196792
3584,Rockline,{DE220A4B-7B98-494E-8FF4-C60651A11E99},605.717045578209
3585,Rockline,{735CB192-9434-4082-A2DE-420353F370DA},384.117896153239
3586,Rockline,{22EEDD0D-E552-48B2-93DE-AB9395FD1196},341.125869879735
3587,Rockline,{5595393A-E749-47A0-9E51-C6663F535FCC},304.458739267686
3588,Rockline,{22A39D16-7491-40F7-94F3-EA269FBBD62B},349.028308464209
3589,Rockline,{C04457D3-23ED-4313-83CA-F03E3FEF1204},321.70069394266
3590,Rockline,{82AE4F0C-2CE8-4008-A329-272821C3DA94},435.151463367512
3591,Rockline,{0CD2F477-4639-4BC4-B15B-993961273D60},302.18060123994
3592,Rockline,{571C457C-AF61-497C-A653-FAC82EE47437},336.974182519145
3593,Rockline,{53AFD44F-2997-4B16-AC16-9A47FCCCAA54},124.703742918862
3594,Rockline,{54725EC1-7AC5-4620-86AA-F51746DEE3FC},212.877958699918
3595,Rockline,{4388E579-0958-4240-8357-6679243EE65F},303.600424768
3596,Rockline,{51B9D766-461D-4D39-881C-94FAF5DFF767},340.791797287773
3597,Rockline,{CCD53C68-F37B-457D-A80C-BB292AEA2544},297.595078554118
3598,Rockline,{0714534D-6702-40CB-9E2A-E56E2A58840C},238.026163600248
3599,Rockline,{08CF4DF2-5BA7-4DAB-8734-851203180540},215.797532145613
3600,Rockline,{B465804B-02E5-4B05-B3A1-84321063F213},180.565741025121
3601,Rockline,{7A4084A4-07ED-487A-A4F6-F1A34ADC0C92},583.121753808561
3602,Rockline,{B495897C-7EE5-4E49-9DBA-270C2207A22E},381.018289647862
3603,Rockline,{BF889EC3-AB54-439E-8E71-1A1C0C245E14},593.120817345755
3604,Rockline,{7AD3626B-A255-4F03-A64A-102ADCC8C33C},396.288995249292
3605,Rockline,{50652347-486A-4E4C-84B9-009626F76336},235.822037652088
3606,Rockline,{D9C33002-B697-4965-AEC3-573105792615},325.657690790086
3607,Rockline,{B20D59CC-5C8A-4F9F-BF60-59F7F31F1215},316.476463669695
3608,Rockline,{97ADEE89-5346-4256-856F-4ACEB101C081},578.662319004462
3609,Rockline,{4A65192F-45D8-4D2F-BD47-5F0FAE9E3824},280.662419732957
3610,Rockline,{198FD916-E515-476F-984C-F1D876414EAF},212.107898735144
3611,Rockline,{A2C0AFE6-8475-41D8-B86F-85C772E7410E},365.003131067355
3612,Rockline,{0022FEFF-A5BF-407D-B67E-2AC0CE23FBDE},278.948712003954
3613,Rockline,{B5B6AE0C-4DE3-4A81-928A-ED0A8A856341},288.870263416264
3614,Rockline,{23982621-2EBC-421C-9663-A97B53F0CD40},501.019605643597
3615,Rockline,{6C795CC4-695B-43D6-87F4-D9A83192980C},260.999920276615
3616,Rockline,{040A90F8-F85D-46E9-B08B-6265C6975EE9},275.385712649893
3617,Rockline,{C6A0B3E2-15CC-4CAB-AFAC-46F2BAC6042A},181.092477613965
3618,Rockline,{AB250DF4-CEBE-4F82-AA93-CB2CA7C3D046},180.641136330105
3619,Rockline,{36D966FE-98F5-4542-847B-DB94F83FE234},193.71791572661
3620,Rockline,{34CC7FBE-FBB3-49B1-B635-8B09E27003D3},285.717335701282
3621,Rockline,{D393FCF8-828A-4435-8F88-7CC53D20D11E},232.140834740106
3622,Rockline,{4C4D7647-5B4E-492F-BED8-3820C7116441},279.747488532236
3623,Rockline,{D8E62450-29A5-44E0-A5E2-E5E377C3E222},483.276145283208
3624,Rockline,{C4FF3187-A0FB-43D6-8FB4-D3A2B5FFA5A1},340.111603609007
3625,Rockline,{AB9204C1-925D-4AE3-A1F9-C2B3CCD90793},673.639498229077
3626,Rockline,{DD2F43EE-E4E1-45C9-9ED5-ED30AF79DB42},286.193889062927
3627,Rockline,{8C7AB3D4-D0B8-445F-A563-A190AA3FBB5B},890.739444232982
3628,Rockline,{EACB4DCB-68CA-47A0-9A5F-79BF9DA6581E},327.622789583853
3629,Rockline,{4C022881-6E1F-4604-B118-5E086C3AA370},566.992384784844
3630,Rockline,{6DC778E6-E609-42FE-B3C0-0B4118B0BAD4},386.83286580718
3631,Rockline,{33494D9F-4841-4698-BCEF-680774191839},309.923233567036
3632,Rockline,{44A32D2F-EA9F-41BC-8233-5DF2874F5CFA},237.72680433009
3633,Rockline,{410140D6-9AF7-4B5A-9CD6-90FCCE10F3F2},338.323396057781
3634,Rockline,{D9E821FA-2507-445D-9435-CEFB100C38AB},506.281613248414
3635,Rockline,{2DCB76CB-7F9C-4C74-BFBE-E669A11851FF},449.079137362838
3636,Rockline,{19AFB87E-38BA-4B29-9DFF-FFFEFBD8778C},364.30848572027
3637,Rockline,{6DF554E2-65FC-44A2-899A-4007AEAD9B1F},466.445411448777
3638,Rockline,{A307BF62-D32A-4B38-A215-C0DEFF229A49},269.164392915939
3639,Rockline,{ADDC8B3A-C849-455E-BF8D-8BCF8B70177E},231.513769589249
3640,Rockline,{8BFEE7CC-EF65-4B6E-A58E-2F1683CFAC20},296.755268769743
3641,Rockline,{A09BF243-BF1A-4FAB-B047-B680F71E9392},553.683392891832
3642,Rockline,{2A3FC87B-3CC9-42C7-BFEF-F4B878079B19},347.671573218414
3643,Rockline,{5CBB7EE9-3D4A-419A-B9D8-EE11E63FCCE0},462.498457246743
3644,Rockline,{9BFCB518-953A-453C-A79F-DE4FFFCEE40A},404.214547194264
3645,Rockline,{68D4FA7F-0120-40DD-B67F-8C9C3F71A7F7},301.716118737259
3646,Rockline,{ECF087F9-5BC0-4BF8-B4C8-061DF409679D},292.798046623218
3647,Rockline,{810655E1-C555-4760-A4B6-2814C09CE060},371.796734184417
3648,Rockline,{46E6FBA5-A4D6-4090-8001-2022C096300D},402.996538369793
3649,Rockline,{9A638BC7-AE7C-4E91-A58F-678883090D09},302.732155985006
3650,Rockline,{A8B2A975-9844-4EA5-B102-E7149D371525},336.777625968237
3651,Rockline,{6E0E6ED5-4B69-40FD-9EEC-574A403B6873},736.876628710822
3652,Rockline,{FC5C5788-0DE6-49CC-B8CE-6633E5A11A29},432.824061015523
3653,Rockline,{BF4CFCE7-C1EE-49EC-AD9E-EE029388A4C4},326.805099873632
3654,Rockline,{ECFC193E-4E1B-4A1C-9629-41255AF4DED0},340.859777567312
3655,Rockline,{F80B9867-9DF4-436F-B82A-1E32E7AAF4C5},302.894070014736
3656,Rockline,{C9B9F6DF-DCEF-49A2-A269-585E82B3B0B1},239.602276246532
3657,Rockline,{BA54EAF9-01EE-403A-ADA1-D123B568FB16},298.183112877076
3658,Rockline,{7E067D48-E0A7-42C8-AF4C-CE639FA815AB},304.266067313952
3659,Rockline,{6B301E06-5FA2-4073-9F84-00E6160651BD},425.38176496849
3660,Rockline,{1A7C1DDA-483A-4447-ACD1-C17F13917B70},286.875186865898
3661,Rockline,{46ABBB50-C1F7-4DFD-B918-CE65D8DC042E},262.583046724836
3662,Rockline,{5CB563B2-4E07-41F2-9E2C-A96530EC8D3F},400.545723565241
3663,Rockline,{822F353F-3E7C-45A3-BF68-996B57ABC250},210.371236499406
3664,Rockline,{495964B3-36E0-42A5-8F86-CF63B92B7BB6},283.992464255
3665,Rockline,{97BAEF40-0433-4242-B06E-C97FDCDB94CE},365.475588681814
3666,Rockline,{D0F72388-4F05-40D4-81E7-50E9099CAB37},350.512665563827
3667,Rockline,{BCC8DA70-E2E0-4D29-9717-158CE509F6FF},345.092951243369
3668,Rockline,{0E9AEE83-4179-48CC-854F-3B603376E139},282.482918646551
3669,Rockline,{D3FF944A-7EF2-4D7A-A304-753277C0FE68},431.782190450616
3670,Rockline,{F35CDB9B-ADDF-461A-9A3F-580CC0071226},339.21723203194
3671,Rockline,{3143D791-4575-40BF-BF4D-DCEEBE5F0F7F},331.102191135188
3672,Rockline,{135AEF6D-FF16-40E4-8D4D-3A0F294742A2},187.804829021676
3673,Rockline,{76442C47-B9F5-4B34-A63B-0E0DB9C836FA},176.54341025007
3674,Rockline,{1591A40D-CDC1-4C5B-B835-3AB2598471BA},288.684377057709
3675,Rockline,{EB8347AA-0495-493C-9A0C-C5E04A525F2B},189.66520727592
3676,Rockline,{14EF8FAD-BB85-40EA-B182-E98554D27B2E},386.25723884134
3677,Rockline,{76D1CD15-1A3B-4A18-8422-79E1C2409F41},297.977171190229
3678,Rockline,{3BD4DF6F-14FE-4495-9FDE-2AC582D24362},171.439826107676
3679,Rockline,{E8129D69-8958-40D7-93C6-5A30E2AE68A5},358.853184334665
3680,Rockline,{73AEEF44-FBA4-4835-AF75-B025A99D6910},405.648805435526
3681,Rockline,{A58F23C0-5FAF-4975-B8F9-4F00F8855A40},440.031303853178
3682,Rockline,{036D2599-278C-4248-94A5-7FB1D037C3DA},157.306065438154
3683,Rockline,{A54E0913-4A63-431F-B7CD-C43CA808B822},947.922781492502
3684,Rockline,{C388E9BF-2D85-46E4-8A69-EDE3E651B590},292.940895476049
3685,Rockline,{7F7F6DDA-21A1-485E-B664-12F621F0799E},369.602018666555
3686,Rockline,{CE2D7DE0-E541-4F0E-AA58-918D6564B31F},348.932795409804
3687,Rockline,{FD2ADBDA-07C1-44BF-9598-34981F65EEE6},129.513137650386
3688,Rockline,{D023DD96-7496-4C7D-9B85-3D296A0B7A0D},138.455289269794
3689,Rockline,{58666FB1-57A8-4A3A-8D11-2ECD0C4038BA},184.930886932987
3690,Rockline,{7ABF44EA-28E2-4B1D-9DC0-66DB6605210E},194.180625
3691,Rockline,{4B134EDF-30EB-4B08-A3AB-C1FB1FB3B102},363.297061697634
3692,Rockline,{3E684B98-ECF4-46FF-A14F-3F97334C0A52},199.271655556682
3693,Rockline,{15F6A3AA-269B-4E16-ADDD-760D71A182A8},289.241404518597
3694,Rockline,{20FB11CC-9046-4CBC-B418-FCCF13BB5B4D},190.579055274706
3695,Rockline,{DA750903-0390-4796-B23D-F650624221A2},303.887227259119
3696,Rockline,{9AA999B9-8143-4C18-A502-D36DFE3448CA},267.641762403627
3697,Rockline,{C3C4E535-162C-4B0F-B00F-DB95200F8ECE},154.894159524842
3698,Rockline,{65EA93C5-F0F1-45E1-9899-F330DBCAB059},201.306856841432
3699,Rockline,{6791D08E-E454-46C8-A43A-67EB1E5D05CA},336.705311754031
3700,Rockline,{5B74C839-604C-41C8-9AA9-7C61C3BBC3FD},308.07803981731
3701,Rockline,{4023F931-D468-4CB5-B499-D2D6AC432E73},198.262681339772
3702,Rockline,{D7975B2E-E049-4496-A5B6-2C4471880E05},255.667872522533
3703,Rockline,{A7CBACD0-D32D-4CE2-9402-60C1DCB17E51},266.489622871629
3704,Rockline,{64BA2865-72BD-453B-B52E-30AD2F4BA7FA},383.826113545799
3705,Rockline,{06EE939C-6FD8-4FED-AC91-5453D6BAF7D1},221.960543260073
3706,Rockline,{3755E824-8A40-43C4-9155-CB5581F44505},321.411567063283
3707,Rockline,{D8F0ACBF-216C-45E7-853C-3717AE04FC86},410.664628378561
3708,Rockline,{24395E38-E4A9-430C-9D2E-F83DAA954217},165.497853412751
3709,Rockline,{53C0FE64-C729-4F51-9E5E-C7C9E8C1F22B},189.359308419876
3710,Rockline,{8040F21D-8974-4C42-9417-58D834AD756D},351.878728687034
3711,Rockline,{EBAA900A-BA27-45EF-B788-305B9D2E1E31},342.868833346162
3712,Rockline,{E603C662-7C3D-4465-953E-21FAF25F9CB3},291.163621905607
3713,Rockline,{6382E31D-DAED-4072-8EC3-FCC64BD0BDC8},425.542094789593
3714,Rockline,{86348F34-45AE-4247-945E-E994180AE31B},333.943751538678
3715,Rockline,{33189046-35B8-41EF-A2EE-422552803189},262.794942485509
3716,Rockline,{5EF52E77-984F-4DED-8643-55A527FB3DA1},349.679453705677
3717,Rockline,{02626AD9-D1EA-4A99-A7CD-1958525BAC7D},199.578174653376
3718,Rockline,{9AF9A922-E93E-40CF-B0D6-243117A45CC7},229.980094951395
3719,Rockline,{5530900B-310B-4997-AD14-A7294D05A76E},281.177737225518
3720,Rockline,{89079E6C-8B51-4D24-8852-00A5BC5B047F},330.267153798777
3721,Rockline,{8E2E8401-38D3-4863-B72F-BB307057F2FA},181.279501724164
3722,Rockline,{E10F434C-57BB-464D-9F9B-0B540A461DC4},164.285405383725
3723,Rockline,{5C01644F-CAED-4611-9D24-C2E88432C2B0},351.686038234509
3724,Rockline,{5B3C4F94-E8E9-4750-BA48-232384B19B3A},308.964108341545
3725,Rockline,{85F1F061-F6DB-43CD-A3E4-437F2CF35409},324.727296760545
3726,Rockline,{58EBD0F1-5061-4FE5-8B95-A2C01CCA0F0C},256.728040036231
3727,Rockline,{DCF666AD-E043-42E5-8EC6-987EBE838BA6},247.546437733008
3728,Rockline,{B7BB5C4D-D2BA-459F-9692-80E02EFFA0F6},203.799937563541
3729,Rockline,{3CDF3485-4288-4054-891E-E8861565A913},238.190048691592
3730,Rockline,{80A41FE6-D163-4FC6-A114-E292489E92A9},198.090299422
3731,Rockline,{3AFA9452-2222-43C4-90C8-BFA0AD62AE06},183.907772414312
3732,Rockline,{F107B6AE-259A-4194-85A7-D4B95B267D7E},216.336369380302
3733,Rockline,{1C14FAFB-D577-4F80-82BC-362D126AFC9B},132.197736372274
3734,Rockline,{7B31713A-EC0C-4CAE-9224-B2CCFD9D9F6D},411.73513749228
3735,Rockline,{FE6E77C5-3A62-4C6C-8228-9B6FAE5F5C25},279.895871685258
3736,Rockline,{9844395E-095B-4DBE-BF5A-B25F91CA1008},219.814365740423
3737,Rockline,{190D3137-9404-4F7B-A1FD-5D24330E09D7},408.286147669949
3738,Rockline,{87C2E4AD-6240-4EA3-8589-34C37D89C3A8},444.279221586027
3739,Rockline,{81E5D5DA-1270-4DD7-816D-1144B568970A},236.893283635257
3740,Rockline,{F1CEB63B-C0C0-4E9A-BE55-C823B26B1AA0},230.313529186398
3741,Rockline,{209BA472-BAB7-489A-81C2-E92D8150D1FE},186.773674907042
3742,Rockline,{C2DE7221-3066-441C-9E98-B1FA5A4DA0AA},232.220512681824
3743,Rockline,{7B72442D-1A9B-4D08-B230-9F4A78C7286A},158.601895909796
3744,Rockline,{47F7D17A-670C-4BEC-ABA2-66A3C82B9B42},257.091790102552
3745,Rockline,{48E008CE-4DEF-453F-ABAD-ADB98A069391},183.203726128078
3746,Rockline,{9677FB31-B898-45D2-A972-77726D963C3C},215.450740257183
3747,Rockline,{FF08005D-6D04-4528-96F4-67BD3A133EF8},235.944212463496
3748,Rockline,{B6935B5E-A644-4B31-B423-89018F7D7132},226.260362179079
3749,Rockline,{FA50D2FE-861D-485B-9819-DF7686096950},121.620539140076
3750,Rockline,{77307021-DC24-4DD2-ABED-AA8A36B1FB66},186.467028010277
3751,Rockline,{134AC593-6ACF-43C5-B0AC-89401C9B8A7A},274.5182938578
3752,Rockline,{4509060F-62D5-4E0D-B43E-3983BD8DE966},278.392697482437
3753,Rockline,{30D740DC-4A67-4B30-B8BC-25023FD54296},256.745912712843
3754,Rockline,{82CA6C29-D271-4429-B3D0-050692032503},282.394296218502
3755,Rockline,{A550D627-7FE7-4760-9088-65E74699F484},343.177144414565
3756,Rockline,{4B3C4B8F-0D33-40E1-975E-C1E3E7CD1188},332.815993816352
3757,Rockline,{1449750F-56DD-46D1-8230-93BEDB76D49D},228.651307206265
3758,Rockline,{0F382D0E-080A-4B6D-8C7F-2D7F64DD272C},210.05817261435
3759,Rockline,{235C5746-D505-43B3-9BD9-A0AF1DDB4EB3},172.62109754284
3760,Rockline,{B4977BA8-03A9-4656-8122-890CE7986F87},230.277379074674
3761,Rockline,{623745BB-611C-48C9-8A58-EEC7E6345E32},272.29080266899
3762,Rockline,{12CFCAEE-9E78-41AB-88A7-CABA07C7C43B},292.518077432581
3763,Rockline,{A4E090A0-60CE-45D9-B9FE-37A35238760E},244.63703125
3764,Rockline,{41733022-6B63-4245-B796-49A4294A656D},250.206355880448
3765,Rockline,{3154FF62-DB59-4720-B604-EDD86F898C05},177.370975663267
3766,Rockline,{228AA4D2-AF49-4FF8-B733-B64D475FE988},239.755883655005
3767,Rockline,{9A817973-76F4-4D05-A73A-C9E03FA371B6},319.990749185743
3768,Rockline,{5441E03D-5A54-4B69-AC3E-908099AD5F34},281.153865487155
3769,Rockline,{DFF2BF91-DFBE-485B-86E8-33F6991E23C3},254.78470704397
3770,Rockline,{5B0C5587-C765-46A9-9C72-A0FE477B0798},211.049229105626
3771,Rockline,{717BE539-3807-46A1-8F4C-CCCB69967550},229.957136408676
3772,Rockline,{3E1CE43E-7AC6-4B48-89A5-4707D949531C},200.534683456002
3773,Rockline,{332F2DDC-3693-4B57-AD78-A307552A7582},213.625567212861
3774,Rockline,{323D3296-85A2-49F4-9E04-9E8295F51442},221.759447908636
3775,Rockline,{53D90B7F-51B3-4503-847D-F6F8FF3A8882},283.327302980423
3776,Rockline,{6DB95E85-4352-42DB-A67F-8040F9376D34},212.842360240895
3777,Rockline,{8E5244B4-880F-4033-BC22-F6AA4832FF63},352.249689265923
3778,Rockline,{18D0BBC7-EA5A-4B51-B278-F9C20164701E},402.212195852913
3779,Rockline,{A343C754-AE16-4757-BA58-AD88EB1D237F},117.677451551424
3780,Rockline,{9D2E4E51-7744-4B16-B14C-83FD62547F40},185.527553487485
3781,Rockline,{65CF2699-077A-43D1-9DA6-EF9857EF874F},198.157709958177
3782,Rockline,{65CCF0A4-CA38-4751-A996-A8E9D9CAF8B9},145.259501841512
3783,Rockline,{226C7A15-2286-4B4A-9439-BA1195CF7B0B},185.022974921109
3784,Rockline,{42C45DAA-2ED1-45D7-9B1E-45B90E353420},195.921865574719
3785,Rockline,{9B90F031-E011-4BDB-935C-00C38D6D3664},483.495886492911
3786,Rockline,{AC3D887D-02CE-4137-A2E3-90BA78619AFA},257.696907625283
3787,Rockline,{B6B87AB0-299B-4815-BB23-30AF8771DE17},523.495065004809
3788,Rockline,{BF3B6A99-099E-4C73-BB58-579EFC1EB68C},224.822532736598
3789,Rockline,{A1D8DB79-3139-4B14-B5B0-B1917B751BFE},217.472125888193
3790,Rockline,{F284FE15-EDB4-4567-8AAD-D51371891116},511.046269609033
3791,Rockline,{A4DFBF04-FB8E-4640-B5C4-8B34D04FC8F6},208.04348053306
3792,Rockline,{4D83A1F1-DC6C-4C3C-AC4A-A5D9FF5AA7A6},183.109863196001
3793,Rockline,{737DCE1E-204F-484D-805F-612CD460EF50},183.754339414176
3794,Rockline,{D6788226-4214-42DA-9A48-E234C10F1C5F},203.88236126217
3795,Rockline,{7D0C9DEA-979E-468A-866D-7D9A3369E25E},122.464785414028
3796,Rockline,{A86F0A39-0328-48DB-A097-5511B54ECFFB},192.522019351503
3797,Rockline,{C18736ED-AB62-43A9-8599-1A42807A4424},151.162161786948
3798,Rockline,{53409EC2-2801-4998-8985-D0B8E0EB2FD4},116.75561037621
3799,Rockline,{93B3A8A5-2A8C-4DCD-8A23-51AD30E470B1},173.476235049511
3800,Rockline,{EAD5C291-8625-4835-A98B-A8C87CEC0519},191.469536582166
3801,Rockline,{0106FDD7-E690-4315-BFC3-BB004B872D04},243.905574790115
3802,Rockline,{09F64526-B249-4B00-8C29-436D1AEEFEA5},210.484157847881
3803,Rockline,{C10C5FB7-FF02-4E61-B8E4-D721789D00C0},252.108358802811
3804,Rockline,{9242AEA8-77B3-4DDA-B743-437CC5D18082},234.682974947273
3805,Rockline,{D71DC8D7-8404-48B3-801C-5B0838D3481F},311.912113970589
3806,Rockline,{F20453E8-6663-44B3-8752-D43EFA0E5488},259.996800667337
3807,Rockline,{06BDE36D-760F-41D5-B6DA-2809C3419754},356.033561693005
3808,Rockline,{CC16D8E5-40A6-4D83-9AB4-8EB298DF6A2C},216.768211992262
3809,Rockline,{3C275F09-173D-47DB-8D4E-DA1CC6351CFE},326.392918995137
3810,Rockline,{9C40C465-28E2-4607-BC86-28D4DF2E0223},275.216843750007
3811,Rockline,{3BDFBD14-24C5-42EC-AF4D-2EAEDCAB43FD},165.836353740365
3812,Rockline,{BEC6553D-EFF7-46F2-A7A5-B6388762BABE},268.200215828464
3813,Rockline,{E2BBA807-76D2-422A-A626-0336AED2D466},185.763345930012
3814,Rockline,{EB2E4C99-EE69-455C-A13A-ED845D564AF7},225.345747486835
3815,Rockline,{2821AAB8-EF51-4326-85C2-07E0721E73EC},188.35662313944
3816,Rockline,{4D3E2A80-F81C-44E4-B6CC-818EB0F60FD7},186.816006483237
3817,Rockline,{3E87D439-B4D2-43BC-8BD2-FA513256532B},221.287230040405
3818,Rockline,{41B1555D-CB2C-4145-B462-09D22D7CF648},181.139920465183
3819,Rockline,{87D5B4BE-D8E6-4C93-AE20-88D474E892CE},188.114421880757
3820,Rockline,{298364F6-9326-4079-8C7E-9F1E79118F93},178.308397368079
3821,Rockline,{A8D43F84-2EBE-47DB-B238-DA0ACDD15005},328.436040357744
3822,Rockline,{4837AA12-9D13-4644-B2F5-AF1F34E323AC},161.588016383018
3823,Rockline,{455A114D-5FC3-47D7-96FD-9577128A9CB4},164.187657438305
3824,Rockline,{A7ECE001-BAA4-4014-A2D3-7FFFDBB639B0},198.558514760354
3825,Rockline,{872D378B-E6A4-4DAF-A7FA-3A46D7C997B6},159.056183448378
3826,Rockline,{D580896F-E543-44ED-A48F-155DB1B1BB1A},169.569824442758
3827,Rockline,{CA2D50D3-2FC4-4BDD-8839-48F25DE93C77},174.680713608256
3828,Rockline,{38F8C204-C716-44D2-AD6E-235CE1A012F6},175.645271023475
3829,Rockline,{2C22E43E-8422-437E-BDDC-0C59AB02447E},181.100655905654
3830,Rockline,{D5BC5EE5-D39B-4229-BE28-55E676BA6BE3},112.555541262726
3831,Rockline,{86417345-7D4F-403A-B559-6A3C69F1651D},182.33109375
3832,Rockline,{5DC54A46-4CE9-4B1B-8B86-553445C0BB22},134.173025343797
3833,Rockline,{93F48665-3D45-41DC-A179-D36924CBC69A},125.041456103691
3834,Rockline,{0D1C3972-0CE8-403E-AE32-095EEF796902},156.377129830448
3835,Rockline,{1E50DF2D-2CF5-49BB-8FAC-F44834ABAEBB},208.233799972768
3836,Rockline,{A4E49F65-B711-4630-AD7F-A594933F69C4},144.655072767744
3837,Rockline,{CE21214A-5FBD-4491-A021-F6A9D38D1C89},128.101574800744
3838,Rockline,{F7E89D25-7C4E-4BF0-8EF2-4836CA2ABDE3},195.734246038597
3839,Rockline,{BD30438B-1A45-4FAF-8FD1-74AEBE391F82},131.600802745284
3840,Rockline,{51F05E4F-853B-439D-AAF8-ECC0C56BA01F},76.2154126668518
3841,Rockline,{6497E110-2C75-4D2B-B35C-CAE2236338DB},100.209842635517
3842,Rockline,{1BD19839-EFD9-4CC8-B5A1-D4F8C8A5F987},422.003767593849
3843,Rockline,{BCCB9FB7-EDA1-41CE-ABFA-0C71017D41A8},246.810529425317
3844,Rockline,{3BA9A37F-21CD-4585-85EA-A34729625ECB},234.408348697704
3845,Rockline,{5421670D-C814-4B1F-AB0B-CFF2D8AD374D},289.838768576634
3846,Rockline,{A4F6C91A-EF89-4FC7-8979-27DDF9CC258A},586.058380911534
3847,Rockline,{F250D318-3C01-48C5-9BE9-C509E2744538},216.249735342369
3848,Rockline,{6BA7B3D9-9F55-4D03-9D7A-D44F9FBB5FFF},581.987625461299
3849,Rockline,{15BF08AF-730E-4F38-814F-DA1F594F9E90},213.162314867137
3850,Rockline,{C877736C-4146-4401-B2B2-7159527BF2ED},214.484210234158
3851,Rockline,{7BDA8E94-99BA-48CF-8200-860B17329A40},203.302853707973
3852,Rockline,{369E5A97-093B-4125-B69B-C174AAB9E378},256.06688634905
3853,Rockline,{6AE4D005-38FD-45EE-BE78-57B90E296FE8},241.602742710032
3854,Rockline,{33CAE884-2D2F-455B-963A-EF9BAE706BC4},187.920436240608
3855,Rockline,{566722C2-6FB5-464B-A03E-4D7FC221ABDD},157.187025677248
3856,Rockline,{C1443293-9E67-43E9-B461-8F8A6740ADB7},314.902473968605
3857,Rockline,{15FC1395-34E4-4107-8D9D-2D708BB1F7D2},233.698166044366
3858,Rockline,{CB9E1020-F094-4256-836D-1AA34A3C6B4A},186.365922920214
3859,Rockline,{6B12014F-2042-41F1-968F-2A0B819EB905},214.861633125326
3860,Rockline,{4CD9B5D8-0CD7-466E-B423-3EDCB05D2BEE},209.067699358985
3861,Rockline,{4B3333A8-B9FB-418B-809C-E4282E0EEFD5},668.528696281194
3862,Rockline,{503C24F7-320B-4A95-AFC0-988AB649D995},462.846860406271
3863,Rockline,{49C052AF-5287-4604-93BB-C24F25FF1AFF},236.429747525488
3864,Rockline,{F2969E10-2F75-4E4E-8CC8-B060EE709B79},244.339657666773
3865,Rockline,{EB5A2B89-8B12-4D85-AF7B-45007AFC2EFC},297.418303277124
3866,Rockline,{66FEBB7C-8B4F-48C4-9B98-3A0FF3B58963},189.517036885148
3867,Rockline,{FCD1C916-7054-4E28-9234-63111120E895},294.080769068861
3868,Rockline,{1462FCE3-EA68-4E32-8612-4019CC5B88EE},260.260555926399
3869,Rockline,{18AE9F3E-ED78-4885-B680-C783D5AADDC3},275.284512599375
3870,Rockline,{03B3A842-4709-4E9A-8E96-E9CE5D6FF3CC},268.273228144712
3871,Rockline,{77C3F1B8-73C3-461F-AA84-F24D656C566C},194.51682287271
3872,Rockline,{197E6CC8-C99F-403F-BE04-E1B651547B79},246.709476484698
3873,Rockline,{1075515E-151B-4EDA-99EB-D12590DC9798},152.353614036829
3874,Rockline,{015CE422-9E13-45D8-9B83-C183849DD738},167.838590224085
3875,Rockline,{75CB6888-B273-4443-A4DF-786EA834BFE9},182.853948140013
3876,Rockline,{BC81FB89-6D23-49AC-8D68-8F4CC85DC2D5},75.8417598563638
3877,Rockline,{57ACB8EA-DC98-4640-81C8-87A263F262A3},99.2883264938739
3878,Rockline,{D856309B-EF76-44AF-A895-6EDA22B8A3B8},118.241309267262
