﻿OBJECTID,SUBTYPECODE,FEEDERID,TYPE,SHAPESTLength
707,1,BS-G31,OH,4589.32866458011
708,1,BS-G32,OH,170327.324488492
709,1,BS-G33,OH,3265.9633065368
710,1,BU-G47,OH,48.7681828490039
711,1,BU-G48,OH,858.967502322914
712,1,BV-G43,OH,48353.2534373915
713,1,BV-G44,OH,101934.17524117
714,1,CA-G37,OH,63815.0306172136
715,1,CF-G16,OH,123376.087173984
716,1,CH-G10,OH,85550.676374539
717,1,CH-G11,OH,173882.164362325
718,1,CO-G02,OH,330.401347243025
719,1,CS-G34,OH,68264.0180335238
720,1,CV-G64,OH,51189.6386520881
721,1,CV-G65,OH,47401.0629783002
722,1,DM-G6,OH,183410.701652348
723,1,DO-G22,OH,102178.203125054
724,1,EA-G51,OH,9538.36643038779
725,1,EA-G52,OH,32334.3450829431
726,1,EB-Y38,OH,32000.2530018944
727,1,EJ-G7,OH,260501.373160385
728,1,EL-G40,OH,113462.773292017
729,1,EL-G41,OH,27074.7351828492
730,1,EM-G75,OH,123053.440664378
731,1,EM-G76,OH,85076.7676590295
732,1,EN-G26,OH,162578.058747812
733,1,ER-G51,OH,28174.3240076459
734,1,ER-G52,OH,30437.656712605
735,1,ER-G53,OH,7606.47534861874
736,1,FA-G4,OH,85999.4079987476
737,1,FA-G6,OH,76353.5346541115
738,1,FH-J26,OH,11844.8341499747
739,1,FH-J28,OH,10412.86555026
740,1,GI-G70,OH,33583.7373647597
741,1,GI-G71,OH,28115.7905188699
742,1,GM-G62,OH,126752.776824907
743,1,GT-G47,OH,21135.0181585829
744,1,GT-G48,OH,527.136712447674
745,1,GT-G49,OH,10453.780107564
746,1,HR-G37,OH,86369.5850666612
747,1,HR-G38,OH,180350.993893157
748,1,HS-W66,OH,53570.5680583122
749,1,HY-G24,OH,56642.5651597659
750,1,HY-J25,OH,3977.35602881256
751,1,JE-G57,OH,30136.098817279
752,1,LA-G61,OH,2029.39566897415
753,1,LA-G62,OH,3695.96726238671
754,1,LJ-G12,OH,124080.651528071
755,1,LJ-G13,OH,198411.121149386
756,1,LO-G26,OH,102858.051204335
757,1,LO-G27,OH,186089.816510859
758,1,LS-G61,OH,14710.6446648685
759,1,LS-G62,OH,483.299702357497
760,1,LUD-01,OH,967.669467772123
761,1,M-G23,OH,5999.85456714942
762,1,M-G24,OH,15149.2409350284
763,1,M-G26,OH,4484.52681446682
764,1,M-G27,OH,18227.9778001653
765,1,MC-G12,OH,31429.9155377434
766,1,MC-G13,OH,40550.8305985869
767,1,MC-G14,OH,64010.8534476419
768,1,ME-G12,OH,33804.8191483956
769,1,ME-Y86,OH,31526.9355058628
770,1,MH-G13,OH,225868.970937365
771,1,MI-G36,OH,65315.9949625067
772,1,MI-G37,OH,7944.54308619594
773,1,MS-G50,OH,8290.15243593965
774,1,MS-G51,OH,1851.11399040208
775,1,NA-G26,OH,35319.9008349524
776,1,NA-G27,OH,3784.4465046405
777,1,NB-G72,OH,24467.1382513552
778,1,NB-G73,OH,7644.01944572326
779,1,NE-G16,OH,81494.6794936606
780,1,NE-G17,OH,3131.89602703651
781,1,NIM-G1,OH,1834.51929048347
782,1,NR-G33,OH,34981.5339618716
783,1,NR-G34,OH,26357.8963760046
784,1,NS-G63,OH,91209.4635018373
785,1,NT-G52,OH,13401.0800494964
786,1,NT-G53,OH,25064.4264514408
787,1,NW-G12,OH,72607.9673861408
788,1,OV-G7,OH,24609.2153776851
789,1,PA-G20,OH,132202.996856858
790,1,PA-G21,OH,64495.2539887226
791,1,PM-J14,OH,4149.09948319922
792,1,PM-J15,OH,10773.9535934381
793,1,PN-G45,OH,49487.3790135608
794,1,PN-G46,OH,57429.7997771602
795,1,PO-G27,OH,19954.3511250747
796,1,PO-G7,OH,121695.67371911
797,1,PO-J31,OH,12321.9690035172
798,1,PS-G41,OH,1741.34898707791
799,1,PS-G42,OH,16395.1993994222
800,1,PS-G43,OH,167381.66365639
801,1,QU-G16,OH,138026.661507091
802,1,RA-G22,OH,46606.1597080342
803,1,RA-G23,OH,56460.0274080241
804,1,RC-G51,OH,110181.567129007
805,1,RD-G33,OH,15231.4253896266
806,1,RI-G66,OH,59713.9729899245
807,1,RI-G68,OH,38075.3194773514
808,1,RO-G62,OH,123843.104049975
809,1,SA-G23,OH,29666.2400132165
810,1,SB-G91,OH,70912.706510722
811,1,SB-G93,OH,9655.08982711179
812,1,SB-G94,OH,32746.2641912927
813,1,SD-G10,OH,104117.840135501
814,1,SF-G20,OH,134312.737801297
815,1,SH-G35,OH,169914.362979049
816,1,SJ-G63,OH,18331.0621427472
817,1,SJ-G64,OH,932.84031879976
818,1,SK-G59,OH,6531.59892035144
819,1,SK-G60,OH,28029.6734886789
820,1,SL-W1,OH,14031.7598088935
821,1,SM-G62,OH,69955.1026569741
822,1,SN-G40,OH,32929.5492302728
823,1,SNO-G96,OH,2164.14900919007
824,1,SNO-G97,OH,414.434563542388
825,1,SO-G32,OH,256.007496341862
826,1,SO-G33,OH,53674.689577401
827,1,SO-G34,OH,6529.38101262185
828,1,SP-J1,OH,8271.79713031873
829,1,SR-G70,OH,838.150424853804
830,1,SR-G71,OH,40360.2179622096
831,1,SR-G72,OH,48266.6587015618
832,1,SR-G73,OH,3979.85286797543
833,1,SS-G36,OH,27277.8646431815
834,1,SS-G37,OH,55237.4812939719
835,1,ST-G45,OH,116646.721982525
836,1,TA-G12,OH,72524.6967073322
837,1,TH-G16,OH,110995.470679562
838,1,UH-G21,OH,74790.3896587908
839,1,UH-G23,OH,54564.0159935411
840,1,VR-G57,OH,2525.91503342379
841,1,VR-G58,OH,62328.3580602804
842,1,WE-G13,OH,30907.7381534039
843,1,WF-G23,OH,218042.168357849
844,1,WI-G11,OH,61962.241006017
845,1,WI-G31,OH,112172.205878002
846,1,WK-G81,OH,176269.430140373
847,1,WK-G82,OH,89626.781344646
848,1,WK-G83,OH,94148.1267095482
849,1,WM-G91,OH,83083.3674044532
850,1,WM-G92,OH,68413.9860697153
851,1,WO-G91,OH,1682.93313353448
852,1,WO-G92,OH,71605.2926360835
853,1,WR-G24,OH,87912.8246868504
854,1,WY-G80,OH,98392.2989006421
855,1,WY-G81,OH,170558.756583262
856,2,14G1,OH,1042.2164402852
857,2,14G2,OH,2262.66402852501
858,2,19G3,OH,6.06611378301452
859,2,19G4,OH,215.16525885082
860,2,19G5,OH,1372.43647188897
861,2,19G7,OH,1094.1538589682
862,2,27G6,OH,2870.83157595195
863,2,27G7,OH,675.115270130475
864,2,28G2,OH,325.579790568038
865,2,2H2,OH,9508.34100292468
866,2,2H2-WEC,OH,1023.82861953343
867,2,32G4,OH,435.571916241155
868,2,32G7,OH,1320.36749084853
869,2,32G8,OH,340.658097754479
870,2,33G2,OH,4075.78460840366
871,2,34G1,OH,1672.61798635685
872,2,34G2,OH,1314.57812460837
873,2,35G2,OH,638.323434305549
874,2,36G1,OH,99.0646798520465
875,2,37G2,OH,1548.24380027633
876,2,37G3,OH,2922.53609973251
877,2,38G2,OH,313.865471574614
878,2,38G3,OH,672.626257691237
879,2,39G1,OH,12220.7664209338
880,2,3G1,OH,1466.81706925655
881,2,3G3,OH,130.94788711105
882,2,40G5,OH,30.5075125842349
883,2,40G7,OH,66.4473192615709
884,2,41G1,OH,93.0739589051043
885,2,45G1,OH,6789.95774440027
886,2,46Y1,OH,1887.28298032913
887,2,48G1,OH,1110.03470580427
888,2,48G2,OH,3561.69986839412
889,2,51G1,OH,2380.02979548092
890,2,51G2,OH,10024.1770740143
891,2,53G1,OH,4275.24840639037
892,2,53G2,OH,941.834368728238
893,2,53G3,OH,6109.42143705093
894,2,54G1,OH,43.3850269112513
895,2,54G4,OH,230.11072493978
896,2,56G1,OH,16099.1744446725
897,2,56G1-1,OH,5586.78871362443
898,2,56G2,OH,3515.72698807955
899,2,57G1,OH,7317.81225632119
900,2,60G2,OH,4240.46299569824
901,2,61G1,OH,593.253575802347
902,2,61G3,OH,807.15577207301
903,2,62J1,OH,3190.00541209071
904,2,63G2,OH,680.81716717637
905,2,63G4,OH,75.5675769570063
906,2,67G1,OH,3180.12045697991
907,2,67G2,OH,31.7709227088519
908,2,67G3,OH,3608.23267492604
909,2,69K1,OH,7377.25973529311
910,2,69K2,OH,3975.31069344646
911,2,70G1,OH,389.699344993611
912,2,70G3,OH,2781.68594450979
913,2,71G1,OH,1635.71965891218
914,2,71G2,OH,1624.49260423524
915,2,71G3,OH,495.584869700835
916,2,72G1,OH,1947.81772825796
917,2,74G1,OH,84.5280311250727
918,2,74G2,OH,1212.96677847815
919,2,78G1,OH,161.434263997826
920,2,78G2,OH,144.050985926407
921,2,81G1,OH,2836.95881003017
922,2,81G2,OH,848.749300116037
923,2,83G2,OH,12554.1187403274
924,2,85G2,OH,1006.2106314223
925,2,90G1,OH,5048.2735584687
926,2,90G2,OH,381.161074014262
927,2,9G4,OH,311.062637239783
928,2,AP-G10,OH,1098.16957496626
929,2,AP-G11,OH,739.7110422455
930,2,BA-G71,OH,3551.35039133903
931,2,BA-G72,OH,343.405891360142
932,2,BAY-G4,OH,6166.93624011522
933,2,BE-G28,OH,2344.8956016966
934,2,BE-G29,OH,1473.64625408137
935,2,BF-G62,OH,303.016264129864
936,2,BF-G63,OH,3456.11197844171
937,2,BR-G70,OH,671.086671238637
938,2,BR-G71,OH,1395.67123968194
939,2,BS-G31,OH,1091.86897977573
940,2,BS-G32,OH,2953.05318470054
941,2,BS-G33,OH,25.1883430381122
942,2,CA-G37,OH,8546.7426360538
943,2,CH-G10,OH,861.252823394135
944,2,CH-G11,OH,2437.16671852014
945,2,CV-G64,OH,1691.09983716393
946,2,DM-G6,OH,3886.78063760367
947,2,DO-G22,OH,2671.03220821174
948,2,EA-G51,OH,49.5142380758097
949,2,EA-G52,OH,2258.93326508417
950,2,EJ-G7,OH,3145.93849651606
951,2,EL-G40,OH,4578.69460780774
952,2,EL-G41,OH,169.039033914205
953,2,EM-G75,OH,8577.46657201332
954,2,EM-G76,OH,1383.02775233098
955,2,EN-G26,OH,6004.35086684954
956,2,ER-G51,OH,373.132928479686
957,2,ER-G52,OH,2728.09808284862
958,2,ER-G53,OH,187.008354921157
959,2,FA-G4,OH,25.2370191583713
960,2,FA-G6,OH,517.790014884327
961,2,FH-J26,OH,353.157266074823
962,2,FH-J28,OH,841.18123986702
963,2,GT-G47,OH,247.847063533275
964,2,GT-G48,OH,76.8937961072919
965,2,GT-G49,OH,449.175669978385
966,2,HR-G38,OH,1185.17591480882
967,2,HS-W66,OH,923.80540894385
968,2,HY-G24,OH,172.289533591999
969,2,HY-J25,OH,4907.45427429914
970,2,JE-G57,OH,407.463929921837
971,2,LA-G61,OH,36.1483583721913
972,2,LA-G62,OH,420.196915728781
973,2,LJ-G12,OH,1061.79122935205
974,2,LJ-G13,OH,3445.27748095486
975,2,LO-G26,OH,256.61869260942
976,2,LO-G27,OH,548.814717333126
977,2,LS-G61,OH,964.042772234443
978,2,M-G23,OH,129.876070084188
979,2,M-G24,OH,146.51706160602
980,2,M-G26,OH,38.8164597174961
981,2,M-G27,OH,150.133109212647
982,2,MC-G13,OH,476.74460001403
983,2,ME-G12,OH,4911.2736344684
984,2,ME-Y86,OH,165.539893612287
985,2,MH-G13,OH,9401.44409938122
986,2,MI-G36,OH,119.522618621253
987,2,MI-G37,OH,97.6017656020334
988,2,MS-G50,OH,5554.30604577012
989,2,MS-G51,OH,20.17357296921
990,2,NA-G26,OH,379.014007755723
991,2,NE-G16,OH,254.952108303495
992,2,NE-G17,OH,830.342497279142
993,2,NR-G34,OH,846.930185146684
994,2,NS-G63,OH,6211.6013596725
995,2,NT-G52,OH,138.684022871539
996,2,NT-G53,OH,610.309143869065
997,2,OV-G7,OH,1875.4376727346
998,2,PA-G20,OH,6531.15930543048
999,2,PA-G21,OH,93.2611131899031
1000,2,PM-J15,OH,2337.97606392039
1001,2,PN-G45,OH,157.491823548537
1002,2,PN-G46,OH,85.7749512423176
1003,2,PO-G7,OH,3172.85242994624
1004,2,PO-J31,OH,421.180110995885
1005,2,PS-G43,OH,3610.05540758034
1006,2,QU-G16,OH,3731.51719800452
1007,2,RA-G22,OH,533.705158585508
1008,2,RC-G51,OH,9715.77559985968
1009,2,RD-G33,OH,313.318196805033
1010,2,RI-G66,OH,900.145086402481
1011,2,RI-G68,OH,1677.7766653624
1012,2,RO-G62,OH,404.389679710706
1013,2,SA-G23,OH,2441.80226587293
1014,2,SB-G91,OH,819.886273134723
1015,2,SB-G94,OH,904.691369282553
1016,2,SD-G10,OH,3871.63133147686
1017,2,SF-G20,OH,10564.6444538858
1018,2,SH-G35,OH,327.341114078656
1019,2,SK-G59,OH,958.395944665892
1020,2,SK-G60,OH,137.433761331564
1021,2,SM-G62,OH,2884.5428874484
1022,2,SN-G40,OH,95.854449150888
1023,2,SO-G33,OH,1345.65374905597
1024,2,SO-G34,OH,619.038689921967
1025,2,SR-G70,OH,127.497757726925
1026,2,SR-G73,OH,53.9991910716146
1027,2,SS-G36,OH,2275.73797686455
1028,2,SS-G37,OH,884.999330729392
1029,2,ST-G45,OH,896.963685892699
1030,2,TA-G12,OH,3294.74892252051
1031,2,UH-G21,OH,4369.91844459521
1032,2,UH-G23,OH,2847.990720629
1033,2,VR-G58,OH,353.408410205914
1034,2,WF-G23,OH,9628.89315372805
1035,2,WI-G11,OH,4897.66834744394
1036,2,WI-G31,OH,2300.69850463704
1037,2,WK-G82,OH,557.311387554572
1038,2,WK-G83,OH,405.306562509018
1039,2,WM-G91,OH,4479.96959790402
1040,2,WO-G91,OH,52.7817724477272
1041,2,WR-G24,OH,1257.91378742103
1042,2,WY-G80,OH,3288.94468992854
1043,2,WY-G81,OH,5155.86557345585
1044,3,14G1,OH,10977.5904267324
1045,3,14G2,OH,3447.76417755632
1046,3,16G1,OH,7065.44330006395
1047,3,16G2,OH,779.621967613216
1048,3,16Y3,OH,797.293017252026
1049,3,19G3,OH,10815.3115246036
1050,3,19G4,OH,8451.35630183309
1051,3,19G5,OH,7635.78199129509
1052,3,19G6,OH,8905.45181788975
1053,3,19G7,OH,10677.3293140252
1054,3,19Y9,OH,2650.41836516423
1055,3,22J1,OH,61.775342222254
1056,3,27G5,OH,22990.8850442083
1057,3,27G6,OH,7468.5472458001
1058,3,27G7,OH,10456.7991100845
1059,3,28G1,OH,2008.80781601568
1060,3,28G2,OH,29235.2742178112
1061,3,28G2-VEC-LR,OH,46.5102401310722
1062,3,2H2,OH,1288.38924927424
1063,3,32G4,OH,4013.46236846222
1064,3,32G7,OH,10121.6100133988
1065,3,32G8,OH,3641.64759515351
1066,3,32Y5,OH,30.4861953709594
1067,3,3304,OH,123.133562490092
1068,3,3311,OH,19.6640616710401
1069,3,33G2,OH,12572.0251713074
1070,3,33Y3,OH,9381.1497840562
1071,3,33Y4,OH,7063.48057772807
1072,3,34G1,OH,10929.058968169
1073,3,34G2,OH,7932.09820580617
1074,3,35G1,OH,18157.8077506414
1075,3,35G2,OH,1900.60447208647
1076,3,36G1,OH,7247.91345782122
1077,3,36G2,OH,6837.14340058669
1078,3,36Y5,OH,3229.91366855685
1079,3,37G1,OH,4883.38899489942
1080,3,37G2,OH,13546.9906483617
1081,3,37G3,OH,7841.12427048413
1082,3,38G1,OH,5838.03608306634
1083,3,38G2,OH,5480.54735365792
1084,3,38G3,OH,7593.67741665834
1085,3,39G1,OH,6426.02522875068
1086,3,39G2,OH,15993.6765058615
1087,3,39G3,OH,15599.1539346206
1088,3,3G1,OH,4348.36032757737
1089,3,3G2,OH,10859.9415235791
1090,3,3G3,OH,6803.86329188264
1091,3,40G5,OH,4443.89365994014
1092,3,40G6,OH,3581.20476466316
1093,3,40G7,OH,14552.3422826131
1094,3,41G1,OH,14625.0090892688
1095,3,43G2,OH,5122.44610800856
1096,3,43G3,OH,4940.49562171697
1097,3,43G4,OH,2195.73677338075
1098,3,44G1,OH,3841.74301278496
1099,3,44G2,OH,7244.13355007044
1100,3,45G1,OH,28376.7784465598
1101,3,46Y1,OH,11312.4063879583
1102,3,47G1,OH,8116.96043454853
1103,3,47G2,OH,13835.8898981462
1104,3,48G1,OH,8788.30567224196
1105,3,48G2,OH,22798.131062403
1106,3,51G1,OH,6238.6344658358
1107,3,51G2,OH,17503.1878280325
1108,3,53G1,OH,8767.63925745205
1109,3,53G2,OH,15210.1045913945
1110,3,53G3,OH,11813.517455623
1111,3,54G1,OH,4568.990450297
1112,3,54G2,OH,1617.26734490632
1113,3,54G3,OH,2235.96483653621
1114,3,54G4,OH,10213.5279065074
1115,3,55J1,OH,1758.41218983695
1116,3,56G1,OH,38001.2254664242
1117,3,56G1-1,OH,11535.8105369512
1118,3,56G2,OH,17282.8869919315
1119,3,57G1,OH,13378.8008265221
1120,3,60G1,OH,6894.45595496314
1121,3,60G2,OH,5969.56002390944
1122,3,60G3,OH,7311.88334883409
1123,3,61G1,OH,4691.0137275953
1124,3,61G2,OH,4115.69020272765
1125,3,61G3,OH,19307.2358248158
1126,3,62J1,OH,866.498583357018
1127,3,63G1,OH,4216.64770019605
1128,3,63G2,OH,5247.39649238645
1129,3,63G4,OH,14112.3589745934
1130,3,65J1,OH,3736.53149980144
1131,3,66J1,OH,8202.60311272472
1132,3,67G1,OH,7798.76303423094
1133,3,67G2,OH,7031.79866833687
1134,3,67G3,OH,19572.2987165857
1135,3,69K1,OH,22207.0787910728
1136,3,69K2,OH,4648.66034649372
1137,3,69K3,OH,1041.32319418713
1138,3,6Y2,OH,7981.16124272965
1139,3,70G1,OH,18418.4407818032
1140,3,70G2,OH,1796.11077496837
1141,3,70G3,OH,5489.05728308532
1142,3,71G1,OH,15574.9999776579
1143,3,71G2,OH,11678.2270242233
1144,3,71G3,OH,10197.7163416705
1145,3,72G1,OH,11850.3764626229
1146,3,73G1,OH,3631.04999298982
1147,3,73G5,OH,4223.24698479128
1148,3,74G1,OH,10216.8675627286
1149,3,74G2,OH,18504.6166315139
1150,3,78G1,OH,4558.48308091938
1151,3,78G2,OH,9538.26177916921
1152,3,78G3,OH,3810.53830448752
1153,3,78G4,OH,423.269075650449
1154,3,79G1,OH,2001.4004041402
1155,3,79G2,OH,1343.86681341083
1156,3,79G3,OH,1903.66243608697
1157,3,81G1,OH,5675.19120028184
1158,3,81G2,OH,7728.94131303824
1159,3,83G1,OH,5804.80884621333
1160,3,83G2,OH,17026.6249731394
1161,3,85G2,OH,8575.65041017284
1162,3,85Y5,OH,62.3315229765971
1163,3,90G1,OH,15279.7321635304
1164,3,90G2,OH,8866.01605672064
1165,3,90G3,OH,3851.55880347027
1166,3,90G4,OH,8027.89572318144
1167,3,90G5,OH,3090.90746751551
1168,3,92G1,OH,1439.69917538982
1169,3,9G2,OH,35119.1803275209
1170,3,9G3,OH,489.256083175464
1171,3,9G4,OH,26453.5020197105
1172,3,AP-G10,OH,9124.15508303587
1173,3,AP-G11,OH,15093.6934466039
1174,3,APC-1,OH,17.1779861270173
1175,3,AR-K23,OH,244.551869381904
1176,3,B103,OH,8.2036
1177,3,BA-G71,OH,15069.8957990863
1178,3,BA-G72,OH,7442.71522627224
1179,3,BAY-G3,OH,8915.79223250542
1180,3,BAY-G4,OH,28765.1189377584
1181,3,BAY-G5,OH,13070.2049666558
1182,3,BAY-G6,OH,4809.60273580076
1183,3,BE-G28,OH,15208.5219589015
1184,3,BE-G29,OH,31592.6860482155
1185,3,BEL-1,OH,11.2923227947132
1186,3,BEL-2,OH,7.44655982048086
1187,3,BF-G62,OH,6918.71740180912
1188,3,BF-G63,OH,6482.53646360332
1189,3,BJ-1,OH,9.16135217366956
1190,3,BJ01,OH,127.157918712324
1191,3,BL-G24,OH,8794.42073508796
1192,3,BL-G25,OH,442.757309756333
1193,3,BM-1,OH,11.3224149809129
1194,3,BR-G58,OH,6721.56626590682
1195,3,BR-G70,OH,6220.51772416977
1196,3,BR-G71,OH,9895.63926457589
1197,3,BS-G31,OH,6778.64991254419
1198,3,BS-G32,OH,16394.2094644159
1199,3,BS-G33,OH,3370.57738323399
1200,3,BU-G47,OH,2094.0034471644
1201,3,BU-G48,OH,4405.60039408453
1202,3,BV-G43,OH,5743.68711585513
1203,3,BV-G44,OH,12626.8546592414
1204,3,CA-G37,OH,26270.4592096705
1205,3,CAM-1,OH,5.97389905673003
1206,3,CC-1,OH,7.1766
1207,3,CF-G16,OH,15187.2313302902
1208,3,CH-G10,OH,22522.2486488788
1209,3,CH-G11,OH,26602.2446287832
1210,3,CL-1,OH,7.55894346056378
1211,3,CO-G02,OH,558.95663194016
1212,3,CS-G34,OH,21841.4837217091
1213,3,CSW-1,OH,6.25942196133157
1214,3,CV-G64,OH,1252.8386925028
1215,3,CV-G65,OH,8852.26630564525
1216,3,DM-G6,OH,18349.706183019
1217,3,DO-G22,OH,9605.61803151547
1218,3,DQ-1,OH,13.4414263473041
1219,3,EA-G51,OH,10260.3234647215
1220,3,EA-G52,OH,9466.66439713849
1221,3,EB-1,OH,17.421
1222,3,EB-Y38,OH,12869.1252195784
1223,3,EC-1,OH,8.1684844836726
1224,3,EF-1,OH,10.6005294117794
1225,3,EJ-G7,OH,51936.1218626179
1226,3,EL-G40,OH,10790.6627438902
1227,3,EL-G41,OH,15475.9724689423
1228,3,EM-G75,OH,24620.0161186406
1229,3,EM-G76,OH,21856.1658954677
1230,3,EN-1,OH,11.4489104922696
1231,3,EN-G24,OH,734.770163585312
1232,3,EN-G26,OH,23672.9589833657
1233,3,ER-1,OH,11.6930433681741
1234,3,ER-2,OH,6.59486053908648
1235,3,ER-G51,OH,10629.456520527
1236,3,ER-G52,OH,4278.52801038174
1237,3,ER-G53,OH,5880.6183307952
1238,3,FA-G4,OH,18905.6038808955
1239,3,FA-G6,OH,4735.44062741411
1240,3,FBK-1,OH,8.86792655021454
1241,3,FD-1,OH,9.64106757574077
1242,3,FG-G1,OH,586.528861421311
1243,3,FH-J26,OH,7222.23206496596
1244,3,FH-J28,OH,5919.64826400595
1245,3,FM-1,OH,8.92926422780735
1246,3,GI-G70,OH,9453.175857805
1247,3,GI-G71,OH,9554.55526147326
1248,3,GM-G62,OH,17103.4393257034
1249,3,GT-G47,OH,4874.37992007253
1250,3,GT-G48,OH,1958.84168029223
1251,3,GT-G49,OH,7725.36065193562
1252,3,HD-1,OH,7.92867767537564
1253,3,HG-1,OH,11.3888
1254,3,HR-G37,OH,16356.1294988964
1255,3,HR-G38,OH,24262.3589764859
1256,3,HS-W66,OH,5920.03468825561
1257,3,HY-G24,OH,26359.3420972976
1258,3,HY-J25,OH,2313.20798926431
1259,3,JE-G57,OH,5694.61885770511
1260,3,JS-1,OH,9.63146445406928
1261,3,LA-G61,OH,6245.13610852749
1262,3,LA-G62,OH,2260.36501634948
1263,3,LE-1,OH,11.0574358732032
1264,3,LJ-G12,OH,31044.3664319467
1265,3,LJ-G13,OH,19970.7801310013
1266,3,LO-G26,OH,22748.6634903753
1267,3,LO-G27,OH,25858.4043578003
1268,3,LS-G61,OH,12363.1611651904
1269,3,LS-G62,OH,2387.89718147212
1270,3,LV-1,OH,5.40592643864121
1271,3,M-G23,OH,2457.79797330765
1272,3,M-G24,OH,5861.06127601159
1273,3,M-G26,OH,5883.43812838536
1274,3,M-G27,OH,9073.14370053462
1275,3,MC-G12,OH,13169.8904502132
1276,3,MC-G13,OH,17611.086458072
1277,3,MC-G14,OH,17197.3282546935
1278,3,ME-G12,OH,17993.6035312856
1279,3,ME-Y86,OH,22873.6415131469
1280,3,MG-1,OH,7.2032
1281,3,MH-G13,OH,5704.06973947593
1282,3,MI-G36,OH,10051.8681907512
1283,3,MI-G37,OH,12177.5049313134
1284,3,MRB-1,OH,7.14784438065071
1285,3,MS-G50,OH,1235.66607176304
1286,3,MS-G51,OH,6221.11313239688
1287,3,NA-G26,OH,8758.17620826975
1288,3,NA-G27,OH,4150.88193635275
1289,3,NB-G72,OH,4939.92673022645
1290,3,NB-G73,OH,3978.41063082569
1291,3,NE-G16,OH,25740.0269451683
1292,3,NE-G17,OH,5003.3402637985
1293,3,NF-1,OH,6.98852598049116
1294,3,NH-G16,OH,21.3330710025538
1295,3,NR-G33,OH,9242.27755954787
1296,3,NR-G34,OH,9268.13273012803
1297,3,NS-G63,OH,14893.089706901
1298,3,NT-G52,OH,8790.86643874418
1299,3,NT-G53,OH,9304.25772669736
1300,3,NW-G12,OH,1750.03636014248
1301,3,OV-G7,OH,1023.28676654124
1302,3,PA-G20,OH,20202.9873449319
1303,3,PA-G21,OH,28159.5548256248
1304,3,PM-J14,OH,1801.65974884739
1305,3,PM-J15,OH,5152.63283022245
1306,3,PN-G45,OH,14246.4071141003
1307,3,PN-G46,OH,8417.13938053497
1308,3,PO-G27,OH,10326.5591722903
1309,3,PO-G7,OH,15232.3504224895
1310,3,PO-J31,OH,5518.08183245419
1311,3,PS-G41,OH,1910.99440421488
1312,3,PS-G42,OH,5447.71022121871
1313,3,PS-G43,OH,30333.1001788821
1314,3,PV-1,OH,7.05783998472621
1315,3,QU-G16,OH,21970.2955097062
1316,3,QU-G17,OH,9501.79787697177
1317,3,RA-G22,OH,14027.576123042
1318,3,RA-G23,OH,7446.78681312974
1319,3,RC-G51,OH,6737.53947426676
1320,3,RD-G33,OH,3186.65848297357
1321,3,RI-G66,OH,11808.0390007073
1322,3,RI-G68,OH,5640.60654581545
1323,3,RO-G62,OH,26688.9233784068
1324,3,SA-G23,OH,2516.06581361972
1325,3,SB-G91,OH,24689.7019082268
1326,3,SB-G92,OH,1745.83225155639
1327,3,SB-G93,OH,6121.57155034196
1328,3,SB-G94,OH,4499.17180278805
1329,3,SD-G10,OH,35092.9666746927
1330,3,SF-G20,OH,7484.18727082195
1331,3,SH-G35,OH,26418.0963635009
1332,3,SJ-G63,OH,2789.80808567875
1333,3,SJ-G64,OH,4633.10244977996
1334,3,SK-G59,OH,7958.13694685819
1335,3,SK-G60,OH,8916.42577710599
1336,3,SM-G62,OH,2538.90276942038
1337,3,SN-G40,OH,13085.6510181226
1338,3,SNO-G96,OH,3104.66522332543
1339,3,SNO-G97,OH,6704.81848407954
1340,3,SO-G32,OH,7045.86081803035
1341,3,SO-G33,OH,21282.275574855
1342,3,SO-G34,OH,3423.91639801228
1343,3,SO-G35,OH,1819.94664839199
1344,3,SP-J1,OH,9133.10529101032
1345,3,SR-G70,OH,6218.64532642446
1346,3,SR-G71,OH,6508.65904863228
1347,3,SR-G72,OH,17089.4055596759
1348,3,SR-G73,OH,4433.94912885834
1349,3,SS-G36,OH,4775.49917877624
1350,3,SS-G37,OH,9983.07104951161
1351,3,ST-G45,OH,9456.20905122799
1352,3,SWH-1,OH,7.09455869381599
1353,3,TA-G12,OH,5974.31675140818
1354,3,TH-G16,OH,12612.3534198819
1355,3,UH-1,OH,6.73839365130889
1356,3,UH-G21,OH,2083.72386908477
1357,3,UH-G23,OH,9972.74686347883
1358,3,VR-G57,OH,3412.59001495916
1359,3,VR-G58,OH,13491.4139329077
1360,3,WC-1,OH,8.84945200563289
1361,3,WDS-1,OH,7.40111429042952
1362,3,WE-G13,OH,10915.2953534496
1363,3,WEC-1,OH,12.0676
1364,3,WEC-2,OH,7.42530441126827
1365,3,WEC-3,OH,11.2997077847173
1366,3,WEC-4,OH,5.60954913072343
1367,3,WEC-SUB,OH,7.41471034161146
1368,3,WF-1,OH,7.64562674278571
1369,3,WF-G23,OH,19818.090750574
1370,3,WI-1,OH,11.4983087073708
1371,3,WI-G11,OH,19929.3832527793
1372,3,WI-G31,OH,20864.0845773825
1373,3,WIL-1,OH,11.5668179137566
1374,3,WK-G81,OH,22354.0769020305
1375,3,WK-G82,OH,14212.5091507305
1376,3,WK-G83,OH,18552.8100968053
1377,3,WM-G91,OH,13593.9682131376
1378,3,WM-G92,OH,12960.8259948221
1379,3,WO-G91,OH,2769.60303060506
