﻿X,Y,OBJECTID,Town,Address,State,Bus_building,AwardType,Allocated,Total_Cost,Descript,Photo,Status,YearAwarded,GlobalID,ATTACHMENT_1
-8140158.8632,5608699.1931,11847,Swanton,27 Grand Avenue,Vermont,Swanton Public Library,Historic Preservation Grant,13461,26922,"Swanton’s public library was created in 1898 by the King’s Daughters, a philanthropic Christian organization. To house the library collection, the organization funded construction of a building in 1915 with the first floor used as a reading room and the second floor as a meeting space. Today, this active public library is owned by the Town and open for community programs, meetings, and education classes. The Town of Swanton will use state grant funds to repair the building’s historic windows.",,Awarded,2020,{0CCDA34F-B809-4DB0-848A-8EC823398427},3078
-8112065.756,5291862.9839,11848,Wilmington,16 South Main Street,Vermont,Pettee Memorial Library,Historic Preservation Grant,5250,10500,"The plans for this Beaux Arts-style library were drawn by Paul C. Hunter, a renowned New York architect. Lyman Pettee donated funds for its construction in memory of his parents. The building has operated as Wilmington’s library for nearly 115 years. In 2013, the slate and copper roof were replaced. Now, with the support of this matching grant, the original wood windows will be restored and weatherized to better protect the collection.",,Awarded,2020,{68AAA601-2C48-41A9-AFFC-5AB1D50D04BE},3079
-8058350.544,5384518.6496,11849,Windsor,196 Main Street,Vermont,American Precision Museum,Historic Preservation Grant,20000,54800,"The American Precision Museum occupies the four-story Robbins & Lawrence Company Armory, built in 1846. The company was a pioneer in manufacturing of interchangeable parts and mechanized production using waterpower. However, by 1966, years after the closing of the company, the building was in danger of being demolished. Edwin Albert Battison organized the purchase of the property for use as a museum devoted to historic machine tools. Matching grant funds will support window restoration work on the museum’s south elevation.",,Awarded,2020,{D7473FC2-4198-4DF5-957D-4CBB13D00F93},3080
-8068947.6492,5522902.3312,11886,Calais,69 Robinson Cemetery Road,Vermont,Robinson Sawmill,Historic Preservation Grant,20000,72000,"One of the oldest historic structures in Calais, the 1803 Robinson Sawmill remained in active operation until 1958. In 1961, the Aldrich Memorial Association (AMA) was created to preserve the mill. The sawmill is open to the public year-round and is a short walk from the Kent Tavern State Historic Site. The AMA was awarded this matching grant to help address the dry-laid foundation and timber framing at the south side of the building, which has been undermined in recent years by drainage issues.",,Awarded,2017,{382500A2-1FB0-4E9F-A54D-8D82D54686C7},3391
-8024199.9968,5556859.0709,11887,Wheelock,1192 Route 122,Vermont,Wheelock Town Hall,Historic Preservation Grant,20000,99500,"Wheelock’s Town Hall, constructed in 1871, is still used for town meetings. It anchors the Wheelock Common Historic District and is the last remaining historic public building in the village center. In 1972, the town hall was moved slightly south to its current location and placed on a full basement that houses the town offices. This grant project will address structural deficiencies in the roof structure, which currently limit use of the building’s main hall.",,Awarded,2017,{865FEAA7-A529-4A26-9A38-E7573357669F},3394
-8110673.9792,5587640.3196,11888,Fairfield,53 School Street,Vermont,East Fairfield Union Meeting House,Historic Preservation Grant,11540,23079,"Originally a church, the East Fairfield Union Meeting House was connected for many years with the Bakersfield Congregational Church. It was deeded to the Fairfield Community Center Association in 2012. As the only large space in the village of East Fairfield, the building is an important gathering place for music, lectures, meetings, weddings, theater, summer camps, and senior programs. This matching grant will support the group’s effort to repair the building’s historic windows.",,Awarded,2017,{8B14FB66-86A3-4741-A324-7BC5F47B9CEB},3388
-8085541.2664,5439585.5876,11889,Bethel,318 Main Street,Vermont,Bethel Town Hall,Historic Preservation Grant,9500,19000,"Designed by George H. Guernsey and constructed in 1892, Bethel’s Town Hall was used for a variety of functions over the years including as the public library, a roller rink, basketball court, fire station, and masonic lodge. In 2010, the Town began a major restoration effort, returning the building to its original exterior appearance. Today, the building is used as a community, civic, and cultural center. Grant funding will support work to scrape and re-paint the distinctive pressed metal of the building’s clock tower.",,Awarded,2017,{48B365DC-9E23-4159-9836-F87D46B18D7D},3381
-8150009.7893,5540181.8592,11890,Burlington,152 Pearl Street,Vermont,First Unitarian Universalist Meeting House,Historic Preservation Grant,14471,28942,"Located at the head of Church Street in Burlington and a recognizable icon of both the City and State, the Unitarian Universalist Meeting House is a gathering place for many social organizations, and as a venue for a mix of concerts, presentations and Burlington’s First Night celebration. The Society was awarded a matching grant to support restoration of the eight historic windows at the bell tower.",,Awarded,2017,{E9A17E34-73BD-43A5-ABCC-15B5C635DD41},3389
-8132048.4346,5404301.7453,11891,West Rutland,636 Marble Street,Vermont,Coping Shop Building,Historic Preservation Grant,11250,22500,"The former Vermont Marble Co. Coping Shop, built in 1892 from blocks of local marble, originally served as an industrial space for the manufacture of architectural stone. In 2009, the building was donated to the Carving Studio and Sculpture Center (CSSC), which provides classroom space for various workshops from stone and wood carving, to welding and copper smithing. CSSC received this grant to replace the building’s north gable windows, currently boarded over. The restoration will be based on historic documentation.",,Awarded,2017,{1AD51AC2-2867-4D51-AB56-65C1FF1B9971},3386
-8082621.4675,5314238.5315,11892,Brookline ,632 Grassy Brook Road,Vermont,Brookline Baptist Church,Historic Preservation Grant,7955,19210,"Church services at the Brookline Baptist Church (constructed 1836) ceased in 1945 and ownership of the building was recently transferred to the Town, which began a campaign to rehabilitate and re-open the building as the Brookline Community Center. Planned uses include town meetings, lectures, musical performances, movie nights, exhibits, and weddings. Grant funding will support work to replace the failing belfry roof and repair its balustrade and decorative wooden pinnacles.",,Awarded,2017,{E6D5C765-51DA-4A84-BA96-0A41C0C123D3},3385
-8114684.3751,5544526.686,11893,Underhill,32 Pleasant Valley Road,Vermont,District 5 School House,Historic Preservation Grant,17400,34800,"Originally built in 1861, the District 5 School was enlarged in 1915 with the addition of a second story. After a fire in 1951, the building ceased to serve as a school. In 1983, the Underhill Historical Society restored the building. The goals of the current rehabilitation project are to make the building fully operational, with the Historical Society using the second floor and the first floor available for meetings, events, and classes. Grant funding will support sheathing, siding, and trim repairs to secure the exterior.",,Awarded,2017,{019B6EC9-9B58-4692-BF55-CCB565B4EAAE},3387
-8154543.2094,5491395.6991,11894,Vergennes,258 Main Street,Vermont,Bixby Memorial Free Library,Historic Preservation Grant,20000,78300,"Bixby Library has served as a free community library since its construction in 1911-1912 and continues to serve the towns of Vergennes, Addison, Ferrisburgh, Panton, and Waltham. A matching preservation grant will support the library’s ongoing work to preserve the building, specifically addressing the deterioration causing leaks in the roof around the chimney, and the brick and limestone parapet.",,Awarded,2017,{726E4C91-FDBF-4FBA-A905-4B7B4D9C7AC3},3382
-8045842.6209,5427790.9166,11895,Norwich,987 Union Village Road,Vermont,Root School,Historic Preservation Grant,9300,60700,"Built in 1937, the Root School was used as a school until 1945 and, in 1952, was deeded to the Root District Game Club for use as a hunting clubhouse, horse riding clubhouse, and community facility. The matching grant will allow the Club to install a new concrete foundation and correct drainage problems that necessitated closure of the building in 2011. The building will then be available to the community for a wide range of uses.",,Awarded,2017,{8088FA93-EB37-4389-9FED-CDD0A3DA54FC},3393
-8072623.7989,5368342.4984,11896,Weathersfield,1862 Route 106,Vermont,Perkinsville Schoolhouse,Historic Preservation Grant,9665,19330,"This school was in continuous use until 2008. With later non-historic additions to the school removed, the original brick portion of the building along with its rear ell are to be rehabilitated. Currently, the south classroom is used by the Weathersfield Food Shelf. The north classroom will be available for public meetings and house a satellite library. The Town was awarded funding to restore the windows of the original 1879 brick portion of the building.",,Awarded,2017,{FCBDF222-0D2F-4FF3-9FCE-51EC630EEAD0},3390
-8135178.9613,5486785.0487,11897,Bristol,2 Elm Street,Vermont,First Congregational Church,Historic Preservation Grant,15284,64425,"Originally constructed as a church in 1899, this building was purchased by the Masons in 1948. It continues to be used by an active Order of the Eastern Star, which makes the building available for local private and civic groups including senior lunches, Meals on Wheels, Boy and Girl Scout events, hunter safety programs, Buddhist functions, weddings, Sunday breakfasts, and fundraisers. A matching grant will help the Masons restore the building’s original stained glass windows.",,Awarded,2017,{2539AFF8-D97B-45BE-BAE6-ED5C49720E6A},2941
-8151912.2845,5391042.2931,11898,Poultney,145 East Main Street,Vermont,Methodist Episcopal Church (Stone Valley Arts),Historic Preservation Grant,4650,9300,"Originally a Methodist Church dating to 1822, this building was purchased by the Masons in 1869. It also operated the Fox Hill Arts Center for many years before being donated to the Preservation Trust of Vermont in 2015. The building is now leased to Stone Valley Arts, a non-profit arts organization that uses it to host art activities and programs. Matching funds will support repair of masonry and wood elements on the rear elevation and repairs to the distinctive portico columns.",,Awarded,2017,{69C80A92-103F-42BC-9B32-8CC7ABC88059},2943
-8064807.8999,5463769.1538,11899,Chelsea,296 VT Route 1120,Vermont,Town Hall and Library,Historic Preservation Grant,5388,43384,"Constructed in 1894, this building serves as the town offices and public library for Chelsea. It is also the local polling station, gathering place for town meetings, and provides space for a variety of classes, school functions, and events. Grant funding shall allow the Town to undertake the work necessary to repair three structural piers in the basement and to complete flashing repairs around the building’s two chimneys and a roof vent.",,Awarded,2017,{D1EB4232-B844-4D7E-B52F-5D77642C82E9},3062
-8081649.7596,5352403.1769,11900,Chester,230 Main Street,Vermont,District 20 / Central School,Historic Preservation Grant,17175,38350,"The District #20/Central School (1881) served as a village school, Chester’s first high school, and then the central primary school into the 1950s. It is currently owned by the Town and leased to the Chester Historical Society. The building is open to the public seasonally with exhibits related to the Town’s history. This matching grant will support work to restore the building’s large historic six-over-six windows, basement and transom windows, as well as two side entry doors.",,Awarded,2017,{C8A0E77D-AAA4-4B37-81A0-7F2ACB71788F},2942
-8149693.0192,5294216.3332,11901,Bennington,75 Main Street,Vermont,Bennington Museum,Historic Preservation Grant,18800,37600,"The Bennington Museum acquired the former St. Francis de Sales Catholic Church (1855) in 1923. The museum offers exhibitions focused on the art and history of Bennington and Vermont to around 20,000 visitors a year. Matching state grant funds will address water management at the museum’s entrance courtyard, including installation of new gutters as well as repair and repainting of woodwork.",,Awarded,2015,{15130A58-EDB6-41D2-AD37-866AE867EA38},3350
-8149758.809,5539551.0447,11902,Burlington,235 College Street,Vermont,Fletcher Free Library,Historic Preservation Grant,9300,18600,"The Fletcher Free Library (1904) is one of only four Carnegie libraries constructed in Vermont and continues to serve as a public library, with the original portion of the building in use as the Children’s Library. A grant from the Division for Historic Preservation will support repointing and cleaning of the building’s brick and marble masonry exterior.",,Awarded,2015,{4E7ED565-0DA3-4B5D-B4FF-9B35200C0D3C},3354
-8049495.2361,5528113.9803,11903,Cabot,2 Common Road,Vermont,United Church of Cabot,Historic Preservation Grant,19067,48020,"In 1928, Cabot’s Congregational Church combined its congregation with the Methodist Church across the Common and became known as the United Church of Cabot, the only remaining church open in the village. Grant funds will address high-priority repairs to the 1849 structure, including roof and tower repairs, and carpentry work and exterior painting.",,Awarded,2015,{509A30D6-3910-4621-A53C-649BE8B9D26B},3368
-8116512.5751,5571689.4273,11904,Fletcher,122 Cambridge Road,Vermont,Fletcher Meeting House,Historic Preservation Grant,9184,18368,"Originally constructed as a church between 1871 and 1872 the Fletcher Meeting House was taken over by the Historical Society in 2011 and is currently used as their headquarters for events and meeting space. Matching grant funds will support restoration of 12 unusual historic windows at the main hall, drainage remediation, and carpentry repairs at the building’s north elevation.",,Awarded,2015,{716911D5-88BB-4E39-ACD4-ACA594FEAC18},3355
-8117003.6336,5618996.3327,11905,Franklin,5336 Main Street,Vermont,Franklin Town Hall,Historic Preservation Grant,14512,29025,"Used as a town hall and meeting house since its construction in 1875, Franklin’s Town Hall continues to be used for town meetings, elections and a variety of community groups. Grant funds awarded this year will support a project to address the building’s leaking roof and foundation issues caused by poor drainage.",,Awarded,2015,{E3B7A56B-B026-4671-A19B-8902B3FD3C20},3356
-8079032.1931,5284297.5931,11906,Guilford,475 Calvin Coolidge Memorial Hwy,Vermont,Broad Brook House,Historic Preservation Grant,20000,60000,"Erected in 1817 as a tavern, the Broad Brook House has also served as an inn, stagecoach stop, barbershop, post office, dance hall, Masonic lodge, schoolhouse, and for the last 78 years as the town’s general store. A 2015 grant will support repairs to the foundation of the building’s ell and shed additions to allow expansion of the store, and additional commercial and community uses.",,Awarded,2015,{A7EA033E-E573-4BD0-AE63-C661A44DBF7D},3351
-8055375.4655,5543919.1761,11907,Hardwick,29 Church Street,Vermont,Hardwick Town House,Historic Preservation Grant,12376,36752,The Hardwick Town House was originally constructed in 1860 as a town hall and academy but was converted to an opera house in 1898. It continues to serve seasonally as a cultural facility. Rehabilitation of the hall’s historic windows aided by grant funds is another step towards making the building available for use year-round.,,Awarded,2015,{8B84B915-EF24-44BB-9502-6AFE05AE356A},3359
-8021314.5956,5477897.2042,11908,Newbury,4886 Main Street,Vermont,Tenney Memorial Library,Historic Preservation Grant,11880,23760,"Owned by the Town of Newbury, Tenney Memorial Library (1896) has served as a community library for over 100 years. Matching grant funds will support repair of the building’s historic slate roof as well as the first phase of custom replication and replacement of its architecturally significant terra cotta roof tiles.",,Awarded,2015,{77E23071-40FD-4B71-BC3C-321BE864E590},3367
-8034072.4772,5516366.1613,11909,Peacham,56 Church Street,Vermont,Peacham Congregational Church,Historic Preservation Grant,6700,13400,"An active church since its construction in 1879, the Congregational Church was moved to its present location in 1844. It is widely used by the community for religious and secular events. The matching grant funds will be used to help restore the building’s historic windows.",,Awarded,2015,{114D42ED-8AC1-406C-8823-0C80F240F023},3362
-8129535.9537,5420415.5054,11910,Pittsford,121 Village Green,Vermont,Pittsford Congregational Church,Historic Preservation Grant,20000,41000,"Pittsford’s Congregational Church, constructed between 1835 and 1837, has been in continuous use since its construction and today is used for weekly worship services as well as by a number of educational, civic and service organizations. A matching grant will be used to restore the building’s significant Gothic Revival-style windows.",,Awarded,2015,{201C25F6-F105-4DC1-BC81-5D6D4CAA208C},3363
-8063829.0677,5508723.8135,11911,Plainfield,123 Pitkin Road,Vermont,Goddard College Hay Barn Theatre,Historic Preservation Grant,7000,14000,"Constructed as a barn for grain and hay storage in 1868, the Goddard College Hay Barn Theatre was converted to multi-purpose office/meeting and theater space following purchase of the property by the college in 1938. Today, the building is also used for community activities. A matching grant will support replacement of deteriorated siding with new cedar shingles.",,Awarded,2015,{FE427079-CAFA-46C4-BFED-A73C9D52750C},3358
-8062441.3589,5508607.6667,11912,Plainfield,18 High Street,Vermont,Plainfield Town Hall,Historic Preservation Grant,20000,40000,"Built as a Universalist Church, this building was converted into a Town Hall and Opera House in 1911. In the past five years, Plainfield residents have invested a significant sum of money for renovation of the building as an Opera House and community gathering space. A 2015 Historic Preservation grant will support installation of a new roof and carpentry repairs.",,Awarded,2015,{5092DA95-42D3-410A-895B-20E9E54280A6},3364
-8123782.0719,5405045.362,11913,Rutland,55 West Street,Vermont,Longfellow Building,Historic Preservation Grant,20000,172615,"One of several neighborhood schools constructed in Rutland, the Longfellow Building (1890) has been the main administration building for the Rutland City School District since 1974. Matching grant funds will support comprehensive repairs to the building’s exterior including roofing, masonry and window restoration.",,Awarded,2015,{FDCAF835-DC9C-4C9E-8193-66F22ECAE3BF},3360
-8160254.0106,5565935.4681,11914,South Hero,320 US Route 2,Vermont,Old White Meeting House,Historic Preservation Grant,3000,6000,"Constructed as a Protestant Church in 1816, the Old White Meeting House is used today for a community benefit shop and as a garage for the town’s Volunteer Fire Department. Recently, the town succeeded in a major campaign to restore the building’s historic cupola. Grant funds will now support an important project to repair the building’s slate roof.",,Awarded,2015,{67F1C19C-A79C-4B12-B64E-D8A94FC0ABA6},3361
-8075027.1405,5413764.6042,11915,South Pomfret,15 Library Street,Vermont,Abbott Memorial Library,Historic Preservation Grant,20000,75666,"The Abbott Memorial Library, constructed in 1905, is the most architecturally distinct building in Pomfret and a source of local pride. Matching grant funds will support reproduction and restoration of the library’s distinctive decorative terra cotta roof tiles.",,Awarded,2015,{4D5C7C7E-184E-4458-BF42-E5F3E232119A},3349
-8135510.8047,5591972.0333,11916,St. Albans,Taylor Park,Vermont,Taylor Park Fountain,Historic Preservation Grant,20000,200000,"Donated to the City of St. Albans in 1887, the zinc Taylor Park Fountain is listed as a contributing resource in the city’s National Register historic district. Recently, disassembled to allow for restoration, the fountain’s base, pool and water system will be restored with the aid of state grant funds.",,Awarded,2015,{25749C09-4584-4939-BF0A-89437C29F6D4},3365
-8017203.3274,5530677.6806,11917,St. Johnsbury,1302 Main Street,Vermont,Fairbanks Museum,Historic Preservation Grant,19651,39651,"One of Vermont’s best known museums, the Fairbanks Museum and Planetarium was constructed by Franklin Fairbanks between 1890 and 1891 to house his personal natural history collection. Today, it is a destination for visitors from across the state and beyond with annual visitation of around 23,000, plus 12,000 students. Grant funds will support pressing repairs to the building’s slate roof.",,Awarded,2015,{A441A642-9703-453F-94A3-064F20D2896B},3352
-8062926.2656,5522171.6103,12350,East Calais,4520 Route 14  ,VT,East Calais General Store,Historic Preservation Grant,20000,47245,"The East Calais general store was built around 1850. In December 2019, when the store closed, the East Calais Community Trust (ECT) was formed and acquired the building with plans to restore its historic exterior, renovate its interior, and lease the store to an operator. ECT will receive historic preservation grant support to repair the building’s distinctive two-story front porch, its historic storefront windows, siding and trim, and chimneys.",,Awarded,2021,{5AD48007-722C-4060-B44B-15D188DBC134},3156
-8108870.6982,5460523.272,12355,Granville,4157 Route 100,VT,Granville Town Hall,Historic Preservation Grant,20000,55000,"Originally constructed as a church, the Granville Town Hall functions as the Town’s municipal center. This required the insertion of a second floor below the original sanctuary in 1871, providing space for municipal functions. The Town will use grant funds to complete restoration of the building’s steeple.",,Awarded,2021,{9254224C-5877-42CE-A46F-971A8218B67D},3158
-8089099.1935,5453937.1505,12363,Randolph,71 North Main Street,VT,Chandler Music Hall,Historic Preservation Grant,20000,40000,"The Chandler Center for the Arts was constructed through the local philanthropy of Colonel Albert B. Chandler. In 1947, it was deeded to the Town, which considered demolishing the building before a local group spearheaded an ambitious rehabilitation project beginning in 1972. Today the Chandler attracts about 20,000 visitors annually, with musical events, children and youth programming, art exhibitions etc. The Chandler was awarded grant assistance to complete phase one of a major interior plaster restoration campaign.",,Awarded,2021,{5C832345-BCB3-4A47-8636-F4BB7FCF6840},3163
-8145231.0769,5467385.2864,12364,Middlebury,1 Park Street,VT,Judd-Harris House (Henry Sheldon Museum),Historic Preservation Grant,20000,46986,"Erected in 1829 by Eben Judd and his son-in-law Lebbeus Harris, the Judd-Harris House was purchased in 1875 by Henry Sheldon, who gradually converted the building into a repository for his collection of objects related to the area’s history. In 1882 the Vermont Legislature issued the charter for the Sheldon Art Museum, Archaeological & Historical Society, Inc., enabling Henry Sheldon to open the building to the public – a use that continues to this day. The Museum will use grant funds to restore 27 windows on the main Judd-Harris House.",,Awarded,2021,{D7CD2D60-F812-4F40-9BFF-93CF75A43DE7},3161
-8150009.7893,5540181.8592,12368,Burlington,152 Pearl Street,VT,First Unitarian Universalist Society Burlington ,Historic Preservation Grant,20000,40000,"Located at the head of Church Street in Burlington, the Unitarian Universalist Meeting House is a highly visible landmark of both the city and state. Constructed as a church, the meetinghouse continues to serve as a house of worship as well as a gathering place for social organizations and as a venue for a mix of concerts, presentations and for Burlington’s First Night. Grant funds will support work to re-point deteriorated brick walls and repair the doubleleaf door on the south elevation.",,Awarded,2021,{F86C022D-AB2A-4F5C-9140-3AEAEDC9E750},3154
-8104576.6419,5606923.4439,12370,Enosburg Falls,21 Missisquoi Street,VT,Free Will Baptist Church,Historic Preservation Grant,9950,19900,"Built in 1853 as the Free Will Baptist Church and originally located on Lincoln Park, this building was struck by lightning in 1896 and shortly afterwards moved to its current location. The Masons purchased the building in 1962 and continue to utilize it for meetings, community meals and functions, while the Enosburg Food Shelf operates out of the lower level. A matching grant will be used to restore colored glass windows on the building’s west elevation.",,Awarded,2021,{49C95960-E5F8-4799-AECD-981431BE0F35},3157
-8022165.0739,5506471.7834,12371,Barnet (McIndoe Falls),37 Academy Lane,VT,McIndoes Falls Academy,Historic Preservation Grant,20000,46796,"McIndoe Falls Academy was one of the earliest institutions to offer secondary education in this region and served as a school until 1969. The Board of Trustees is working to redevelop the building as a vibrant, self-sustaining community center providing cultural, social, and educational activities for local residents. Grant funds will support structural repairs to the building’s roof trusses and the east elevation sill.",,Awarded,2021,{D0B6AC70-EBC6-4097-AF65-245A0EBAE4E5},3152
-8081649.7596,5352403.1769,12372,Chester,230 Main Street,VT,Chester Academy Building,Historic Preservation Grant,20000,60000,"Constructed for the Chester Village School District, this building also served as the Town’s first public high school between 1885 and 1912. Today it is used by the Chester Historical Society and the Chester Art Guild for museum and exhibit purposes and a variety of public events. The Town is also considering future expanded use of the building as a welcome center. Matching grant funds will allow the Town to complete in kind replacement of the building’s slate roof.",,Awarded,2021,{1C4B11F0-F79C-4717-A1EC-FB1917ABA87D},3155
-8081976.2548,5469172.7687,12376,Brookfield,1133 Ridge Road,VT,Marvin Newton House ,Historic Preservation Grant,11035,22070,"The Newton House was built c. 1835 by Marvin Newton, a blacksmith, and remained in the family until 1937 when it was conveyed to the Brookfield Historical Society. The house is remarkably intact as it was never updated with central heating or indoor plumbing, and today constitutes a remarkable example of early 19th-century regional building technology and architectural fashions. The Historical Society will receive a matching grant to complete a plaster restoration project.",,Awarded,2021,{85E1DDBF-43C6-4363-94A2-A3195550C61D},3153
-8144897.6662,5467478.7473,12377,Middlebury,68 South Pleasant Street,VT,Town Hall Theater,Historic Preservation Grant,20000,40000,"Middlebury’s first town hall opened in 1884 and is the work of local architect Clinton Smith. Forty years after the Town moved to new offices in 1960, the building was purchased by Town Hall Theater, Inc. (THT). THT is now in its 13th season, hosting over 165 events annually. A matching grant will support masonry re-pointing, repairs to the slate roof and storm windows, and replication of the exterior stage door.",,Awarded,2021,{D5EAE6D5-620A-48F5-BD40-64A91F8A9A40},3165
-8072623.7989,5368342.4984,12378,Weathersfield (Perkinsville),1862 VT Route 106,VT,"Weathersfield Elementary School, District No. 1",Historic Preservation Grant,15312,30624,"This school was in continuous use until 2008 when Weathersfield’s elementary schools were consolidated. Today, the south classroom of the school is used by the Weathersfield Food Shelf. The Town will use a matching grant to restore the building’s cupola, including reinforcing the structure; repair of wooden elements in kind; exterior painting; and repair of the bell’s cast iron bell ringer.",,Awarded,2021,{D64B86B6-2B23-4ADE-BEE3-908772F2C57E},3164
-8083806.5781,5557873.2236,12380,Hyde Park,85 Main Street,VT,Hyde Park Opera House,Historic Preservation Grant,5049,10097,"The Hyde Park Opera House was built in 1912 as the town hall. In 1952, a young minister named John Knight proposed using the building as a theater to support a community fundraiser and the Lamoille County Players (LCP) were born. Today the building hosts 4-5 theatrical productions a year, a children’s theater workshop, and various local artist performances. LCP was awarded a matching grant to address deteriorating siding and framing at the southeast corner of the building caused by water infiltration next to the ADA ramp.",,Awarded,2021,{AC166041-12CA-40AA-9455-EF31ACBCB9CF},3159
-8099788.7145,5504305.0643,12381,Moretown,1147 Route 100B,VT,Moretown Town Hall,Historic Preservation Grant,3550,7100,"The Moretown Town Hall has served as a municipal building since its construction in 1835. It is used for a variety of community uses, including town meeting, school events and theater productions. The Town is also exploring the idea of moving the library and historical society into the building. A matching grant will allow for complete repair and weatherization of the building’s wood windows and doors.",,Awarded,2021,{981207AA-FCE4-4614-A762-429EA5D066E8},3162
-8071421.112,5496261.9805,12383,Barre,46 Granite Street,Vermont,Old Labor Hall,Historic Preservation Grant,12300,24000,This National Historic Landmark building was constructed in 1900 by Italian-born granite workers as a local union hall and headquarters of the Granite Workers Union. Today it is operated by the Barre Historical Society and is still in active use as a public meeting and event space. The Society will use the awarded matching grant to complete interior repairs in two upstairs rooms. The renovated spaces will provide a home for a public Labor Studies Center and a rental office space.,,Awarded,2022,{4CE39E4A-D620-4033-8313-0BFC72A7B8F0},3395
-8064320.6302,5332144.0062,12384,Bellows Falls ,20 Mill Street,Vermont,Adams Grist Mill,Historic Preservation Grant,20000,120000,Adams Grist Mill was constructed in 1831. It functioned as a water-powered grist mill until 1930 when it was adapted to electric power. In 1964 the family of the last mill operator helped to form the Bellows Falls Historical Society to preserve the mill as a museum. A state grant will assist in work to install a replacement slate roof on the main building.,,Awarded,2022,{8FA3DD56-6D8D-49FB-AB36-DF034C328E89},3396
-8033517.1024,5595677.456,12385,Brownington,98 Old Stonehouse Road,Vermont,Athenian Hall/Old Stone House Museum,Historic Preservation Grant,1437.5,2875,"Athenian Hall was built between 1833 and 1836 to serve as a dormitory for the Orleans County Grammar School. In 1918 the building was put up for auction and threatened with demolition. The Orleans County Historical Society saved the building by acquiring it in 1925; it is now one of several historic buildings operated by the Orleans County Historical Society as the Old Stone House Museum. The museum was awarded a modest matching grant to complete interior plaster repairs and painting in underutilized rooms. This work will enable the expansion of new and rotating exhibits. ",,Awarded,2022,{03B2B778-B3F9-4A70-B461-E1F2D97D3747},3397
-8151225.0576,5541171.3466,12386,Burlington ,20 Crowley Street,Vermont,Champlain Club,Historic Preservation Grant,20000,42000,"A local chapter of a national German American cultural organization constructed this building to host social events and community gatherings in 1905. Following World War II, the club adjusted to the evolving cultural landscape to be more inclusive and changed its name to the Champlain Club. Today the building is used as a community center and performing arts and dance space. A Historic Preservation grant will support substantial repairs to the front and west elevations of the building, including reconstruction of the roof over the front entry.",,Awarded,2022,{3CB280A6-C00D-4506-BAD9-9DC5F2D18F79},3398
-8064627.2369,5463562.9532,12387,Chelsea,3 Court Street,Vermont,Hale-Brodne House,Historic Preservation Grant,9237.5,18475,"Originally a single-family house, this building was converted into Wellspring Waldorf School in the early 1990s. After the school moved, the house remained empty for eight years. By 2018, it was threatened with demolition until Orange County worked with the Orange County Restorative Justice Center to repurpose the building to provide office and meeting space for a variety of social services in partnership with DCF, Capstone and the Clara Martin Center. Matching grant funds will support rehabilitation of the building’s exterior features and structural components.",,Awarded,2022,{C8215FC2-61FA-42A3-AE14-2AA5F3575493},3399
-8030719.5406,5529544.9068,12388,Danville,87 Hill Street,Vermont,Danville Congregational Church,Historic Preservation Grant,20000,56748,The Danville Congregational Church has been located on its current site since 1792. The existing church building was constructed in 1897 after a major fire and was designed by Marshall Morrill with a Greek Revival form embellished Queen Anne-inspired details. It continues to serve as a house of worship while also being actively used by the wider community. A matching grant will allow the church to replace the asphalt shingle roof of the church tower. ,,Awarded,2022,{7925DB30-7CD1-40B7-8B94-A7B8E7436CA8},3400
-8030730.1949,5528608.6406,12389,Danville,347 Peacham Road,Vermont,The Danville Train Station,Historic Preservation Grant,20000,95700,"The Danville Train Station was originally constructed in 1871 and served as a passenger and freight depot for more than a century by the Portland & Ogdensburg Railroad and the Saint Johnsbury & Lamoille County Railroad. Grant funding will support a major rehabilitation effort to rehabilitate the Depot as a transportation hub for users of the adjacent Lamoille Valley Rail Trail, including essential amenities like water, public restrooms, secure bicycle parking, and a repair station. The Danville Historical Society and the Chamber of Commerce will have a presence with kiosks that promote local businesses and events as well as rotating educational displays. ",,Awarded,2022,{BB96DC31-4BCB-48FB-96A9-A95469CD3C93},3401
-8125940.1378,5481974.302,12390,Lincoln,62 Quaker Street,Vermont,Burnham Hall,Historic Preservation Grant,3000,6000,"Constructed with funds from a bequest in the 1920s, Burnham Hall is owned by the Town of Lincoln and managed by the Walter S. Burnham Committee. It is abundantly used for a variety of community activities including fundraisers, weddings, rummage sales, classes, workshops, seminars, and concerts. It is also used for Town Meeting, local elections, and public hearings and meetings. This modest grant will support work to repair failing seams on a copper section of the building’s roof. ",,Awarded,2022,{9412838E-F6EA-4A64-A734-F064924972D8},3402
-8145128.4519,5467373.5425,12391,Middlebury,75 Main Street,Vermont,Ilsley Public Library ,Historic Preservation Grant,9687,19375,"Purpose built as a library through the generous donations of benefactors Colonel Silas and Mary Ilsley, this active public library is open six days a week, attracting roughly 150,000 visitors annually. The original 1923 portion of the library is in good condition, excepting the building’s historic windows. Matching grant funds will support work to repair and restore these windows and make them operable, including woodwork repairs, weather stripping, and painting.",,Awarded,2022,{1F0DFABC-CB04-4619-A191-26B4DCD71BCA},3403
