﻿X,Y,SiteNumber,Land_Use_Restriction,SiteName,Address,Town,Priority,Staff,ClosureDate,SiteStatus,BrownfieldStatus,Source_Of_Contamination,Contaminants,DocLink,LatY,LongX,ArcGeometry
-72.3844999999999,43.4805000000001,20134397,No,CV Properties,Depot Ave,Windsor,MED,Kassandra Kimmey,,Brownfields,Active,,"Arsenic, Chlorinated Solvents, PAH",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20134397,43.480545076579,-72.3845026815454,
-72.8074999999999,43.2268,20134412,No,Genser Property (a/k/a Outlet Barn),2306 & 2331 North Main Street,Londonderry,LOW,Matthew Becker,,Brownfields,,"UST-Gasoline, UST-Heating Oil","Gasoline, Heating Oil",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20134412,43.2268346201076,-72.8074792062988,
-72.5674999999999,42.8482000000001,20144466,No,Estey Organ Bldgs 25-26,132 Birge St,Brattleboro,LOW,Kristi Herzer,,Brownfields,Active,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20144466,42.8482244265963,-72.5674711951065,
-72.3067,44.4065000000001,20144488,No,Highway Department Garage,3432 VT Route 215 North,Cabot,SMAC,Lynda Provencher,01/15/2016,Brownfields,,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20144488,44.4064569787,-72.3066647845,
-72.5755,44.2574000000001,20144497,Yes,Barre Street Apartments ,"39, 40, 41  Barre Street",Montpelier,SMAC,Lynda Provencher,11/02/2016,Brownfields,,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20144497,44.2574017906455,-72.5754680846558,
-72.3874,43.4744000000001,20144507,No,20 Bridge Street,20 Bridge Street,Windsor,NFAP,Matthew Becker,12/11/2014,Brownfields - RELEASE NOT IDENTIFIED,Completed,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20144507,43.4744341920197,-72.3873505924572,
-72.5672,42.8472,20144513,No,Estey Organ Bldg 14,118 Birge Street,Brattleboro,LOW,Kristi Herzer,,Brownfields,,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20144513,42.8472417083589,-72.5672131018524,
-73.2094999999999,44.4895000000001,20154568,No,711 Riverside Ave,711 Riverside Avenue,Burlington,LOW,Sarah Bartlett,,Brownfields,,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20154568,44.489510072009,-73.209450164418,
-72.4684999999999,43.2765000000001,20154579,No,Evergreen Heights,70 Seavers Brook 10 Will Dean ,Springfield,NFAP,Kristi Herzer,03/10/2016,Brownfields,,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20154579,43.276474133038,-72.4684946600494,
-72.5658999999999,44.2509000000001,20154614,No,Montpelier ROW @ 289 Barre Street,289 Barre St,Montpelier,LOW,Kassandra Kimmey,,Brownfields,Active,,PAH,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20154614,44.2508984070147,-72.5658953650818,
-73.0893,44.8187,20164641,No,Saint Albans DPW Garage,67 Aldis Street,Saint Albans City,LOW,Kristi Herzer,,Brownfields,,,PAH,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20164641,44.818671,-73.089338,
-72.6161999999999,44.59,20164649,No,Hyde Park Rail Trail,Depot Street Extension,Hyde Park,MED,Kimberly Caldwell,,Brownfields,,Unknown,PAH,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20164649,44.5900070906021,-72.6161946527092,
-72.9876,43.6082000000001,20164670,No,Lynda Lee,10 Cleveland Ave,Rutland City,MED,Kimberly Caldwell,,Brownfields,Active,"Free Product Present, Other, UST-Heating Oil","Heating Oil, PAH, PCB",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20164670,43.6082023781161,-72.9875768809509,
-73.1983,42.8783000000001,20164684,No,Putnam Block NMTC Parcels,"331,335Main&101,109 South St",Bennington,MED,Kristi Herzer,,Brownfields,Active,,"Chlorinated Solvents, PAH",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20164684,42.8783290426298,-73.1983234630905,
-73.2139999999999,44.4672,20174708,No,The Vaults 400 Pine,400 Pine Street,Burlington,LOW,Kristi Herzer,,Brownfields,,,"Arsenic, PAH",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20174708,44.4672303753831,-73.2139940560141,
-73.0447,44.9390000000001,20174716,No,Former Highgate Town Garage,3111 Route 78,Highgate,LOW,Shawn Donovan,,Brownfields,Active,Dump/Landfill,"Arsenic, Lead",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20174716,44.9389883469958,-73.0446942846557,
-72.9423,44.8815000000001,20174733,No,Sheldon Historical Society,200 Bridge Street,Sheldon,LOW,Max Saylor,,Brownfields,,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20174733,44.8815276557193,-72.9422754276127,
-73.2214999999999,44.4837000000001,20174753,No,Sara Holbrook Community Center,56-66 North Avenue,Burlington,LOW,Sarah Bartlett,,Brownfields,,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20174753,44.4837227703619,-73.2214977969242,
-72.5588999999999,43.1507,20184760,No,3992 Saxtons River Road,3992 Saxtons River Road (VT Ro,Grafton,HIGH,Shawn Donovan,,Brownfields,Active,"Floor drain/Dry well, Manufacturing, Other","Chlorinated Solvents, Other Oxygenates, PAH",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20184760,43.1507392086,-72.5588711771,
-72.4399,43.1252000000001,20184762,No,Vermont Graphics,18 Granger Street,Rockingham,LOW,Kristi Herzer,,Brownfields,,,PAH,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20184762,43.1252491995,-72.4399189429,
-72.5977,44.5631000000001,20204914,No,26 Hutchins,26 Hutchins Street ,Morristown,COC,Kristi Herzer,08/24/2022,Brownfields,Active,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20204914,44.5631406273643,-72.5977477048935,
-72.015,44.4205000000001,20204969,No,560 Railroad Street,560 Railroad Street,Saint Johnsbury,LOW,Kristi Herzer,,Brownfields,Active,,"Asbestos, PAH, PCB",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20204969,44.4204666861209,-72.0149919739254,
,,20204988,No,VTrans South Hero STP HES 028-1(22),Routes 2/314,South Hero,NFAP,James Donaldson,06/21/2023,Linear Project - No ERT/Atlas,,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20204988,,,
,,20204989,No,Bennington BF1000(20),Route 9,Bennington,LOW,James Donaldson,,Linear Project - No ERT/Atlas,,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20204989,,,
,,20204990,No,VTrans Pittsford BF 019-3(59),US Route 7,Pittsford,NFAP,James Donaldson,06/07/2023,Linear Project - No ERT/Atlas,,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20204990,,,
,,20204991,No,Main Street Revitalization Project,US Route 7/VT Route 2,Winooski,LOW,Stephanie Helburn,,Linear Project - No ERT/Atlas,,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20204991,,,
-72.3187,43.6525,20215038,No,213 Maple St WRJ,"213 Maple Street, White River ",Hartford,MED,Grahame Bradley,,Brownfields,,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20215038,43.6525230750993,-72.3187050918893,
-73.2074,44.4800000000001,20215052,No,Hungerford Terrace,"11,15,21 Hungerford Terrace",Burlington,LOW,Lynda Provencher,,Brownfields,,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20215052,44.4800146759426,-73.2073686055225,
-72.225,44.9398,20215063,No,Former Bogner Site ,121 Bogner Drive,Newport City,HIGH,Shawn Donovan,,Brownfields,Active,,PFAS (PFOA/PFOS),https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20215063,44.9398473581168,-72.2249624220902,
,,20215065,No,237-241 & 245 Riverside Ave,237-241 & 245 Riverside Avenue,Burlington,MED,Grahame Bradley,,Brownfields,,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20215065,,,
-73.2148999999999,44.4798000000001,20215066,No,20 Pine St,20 Pine Street,Burlington,LOW,Grahame Bradley,,Brownfields,Active,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20215066,44.479764,-73.2149398,
,,20225072,No,Clinton Street Water Line,Clinton Street ,Springfield,MED,Kimberly Caldwell,,Linear Project - No ERT/Atlas,,Unknown,"Chlorinated Solvents, Other Petroleum",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20225072,,,
,,20225079,No,Montpelier Main St CSO Linear Project,100 - 120 State Street,Montpelier,NFAP,James Donaldson,03/27/2024,Linear Project - No ERT/Atlas,,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20225079,,,
-72.812,43.2285000000001,20225088,No,Londonderry Properties,"2000, 2022, 2046 North Main St",Londonderry,LOW,Matthew Becker,,Brownfields,,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20225088,43.2284793323,-72.8119836825,
-72.3094,44.4034,20225101,No,Cabot School,25 Common Road,Cabot,MED,Kassandra Kimmey,,Brownfields,,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20225101,44.4034025812,-72.309391832,
-72.1437999999999,44.4109,20225122,No,Danville School,148 Peacham Road,Danville,MED,Kassandra Kimmey,,Brownfields,,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20225122,44.4108901,-72.1437588,
-72.3951,44.2979,20225131,No,Twinfield Union School #33 ,106 NASMITH BROOK ROAD,Marshfield,MED,Kassandra Kimmey,,Brownfields,,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20225131,44.2979090389531,-72.3950993914017,
,,20225161,No,Putney Road (US-5) Roundabout Project,From VT-9 to the West River,Brattleboro,,Michael Nahmias,,Linear Project - No ERT/Atlas,,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20225161,,,
,,20225165,No,East State Street Linear Project,East State Street/State Street,Montpelier,LOW,James Donaldson,,Linear Project - No ERT/Atlas,,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20225165,,,
,,20225199,No,Montgomery Wastewater linear project,n/a,Montgomery,LOW,James Donaldson,,Linear Project - No ERT/Atlas,,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20225199,,,
-73.1169,44.914,20235230,No,100 Grand Avenue,100 Grand Avenue,Swanton,MED,Caitlyn Bain,,Brownfields,,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20235230,44.9140132263578,-73.1168640220901,
-72.3203,43.6484,20235244,No,119 Gates Street,119 Gates Street,Hartford,MED,Kassandra Kimmey,,Brownfields,,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20235244,43.6483550708305,-72.3202587792516,
-73.1111999999999,44.4898000000001,20235296,No,Lincoln Park St,4-12 Park Street,Essex Junction,,Caitlyn Bain,,Brownfields,Active,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20235296,44.4898005769519,-73.111171220419,
-72.4537999999999,44.5352,20235368,No,Wolcott Community Forest,853 & 1166 East Elmore Road,Wolcott,,Caitlyn Bain,,Brownfields,,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20235368,44.5351825121148,-72.4538385143256,
-72.9865,43.6071000000001,20235370,No,Rutland Meadow Street Linear project,Meadow Street,Rutland City,,Caitlyn Bain,,Linear Project - No ERT/Atlas,,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20235370,43.607141947,-72.9865050808,
,,20235373,No,Mill Road linear project,Mill Road,Springfield,NFAP,James Donaldson,11/21/2023,Linear Project - No ERT/Atlas,,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20235373,,,
,,20235374,No,Seavers Brook Road linear project,Seavers Brook and Will Dean Ro,Springfield,LOW,James Donaldson,,Linear Project - No ERT/Atlas,,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20235374,,,
-73.2094,44.4775000000001,20235383,No,Former YMCA,266 College Street,Burlington,LOW,Caitlyn Bain,,Brownfields,Active,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20235383,44.4775415796321,-73.2093560380287,
-72.8882,42.8744,20245387,No,211 Route 9 West ,211 Route 9 West ,Wilmington,,Caitlyn Bain,,Brownfields,,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20245387,42.8743955254117,-72.8882321250849,
-72.0031999999999,44.4223000000001,20245394,No,Former True Temper,575 Concord Avenue,Saint Johnsbury,LOW,Kassandra Kimmey,,Brownfields,,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20245394,44.422270578,-72.0031509787,
-72.0171999999999,44.4203000000001,20245396,No,89 Maple Street,89 Maple Street,Saint Johnsbury,,Caitlyn Bain,,Brownfields,Active,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20245396,44.4203207674003,-72.0171834055605,
-72.015,44.4199,20245401,No,Former Walgreens 502 Railroad,502 Railroad St,Saint Johnsbury,LOW,Caitlyn Bain,,Brownfields,Active,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20245401,44.4199034962458,-72.0149781300046,
