﻿X,Y,OBJECTID,GNISID,GNAME,GNTYPE,CNTYNAME,QUADNAME,TOWNNAME,CNTYGEOID,PRIM_LAT_DEC,PRIM_LONG_DEC,DATE_CREATED,DATE_EDITED
-71.8388336990654,44.7300115819131,494,1456638,Bull Mountain,Summit,ESSEX,Seneca Mountain,FERDINAND,50009,44.7300025,-71.8388327,1980/10/29 00:00:00+00,2022/09/01 00:00:00+00
-72.6734440344327,44.1181263436356,495,1456639,Bull Run,Stream,WASHINGTON,Roxbury,NORTHFIELD,50023,44.1181174,-72.6734428,1980/10/29 00:00:00+00,
-73.2507777846951,44.9127865638784,496,1456641,Bull Rush Point,Cape,GRAND ISLE,Rouses Point,NORTH HERO,50013,44.9127775,-73.2507763,1980/10/29 00:00:00+00,2016/11/29 00:00:00+00
-73.2383138744504,43.4318108991653,497,1456642,Bullfrog Hollow,Valley,RUTLAND,Wells,WELLS,50021,43.4318021,-73.2383125,1980/10/29 00:00:00+00,2022/08/30 00:00:00+00
-73.3312137252448,43.7347166508913,498,1456643,Bullhead Pond,Lake,RUTLAND,Benson,BENSON,50021,43.7347078,-73.3312123,1980/10/29 00:00:00+00,2020/01/15 00:00:00+00
-71.6484229304826,44.6639500768847,499,1456644,Bullthroat,Populated Place,ESSEX,Maidstone Lake,MAIDSTONE,50009,44.663941,-71.648422,1980/10/29 00:00:00+00,2022/06/07 00:00:00+00
-73.3892808343329,43.5856310223951,500,1456647,Bumps Brook,Stream,RUTLAND,Whitehall,WEST HAVEN,50021,43.5856222,-73.3892794,1980/10/29 00:00:00+00,
-72.4700898015174,43.1242534701568,501,1456648,Bundy Brook,Stream,WINDHAM,Walpole,WESTMINSTER,50025,43.1242447,-72.4700887,1980/10/29 00:00:00+00,
-72.4568700356757,43.7082783782155,502,1456650,Bunker Hill,Summit,WINDSOR,Quechee,POMFRET,50027,43.7082695,-72.4568689,1980/10/29 00:00:00+00,2018/11/15 00:00:00+00
-71.5645319240089,44.9797778369184,503,1456652,Bunnell Brook,Stream,ESSEX,Monadnock Mountain,CANAAN,50009,44.9797687,-71.564531,1980/10/29 00:00:00+00,
-72.2694988232303,44.4374314164556,504,1456653,Burbank Hill,Summit,WASHINGTON,Cabot,CABOT,50023,44.4374224,-72.2694977,1980/10/29 00:00:00+00,2022/08/30 00:00:00+00
-72.7485416321782,43.7044125666517,505,1456654,Burbee Peak,Summit,WINDSOR,Delectable Mountain,STOCKBRIDGE,50027,43.7044037,-72.7485404,1980/10/29 00:00:00+00,2018/11/17 00:00:00+00
-72.7314215894904,43.1527199661786,506,1456655,Burbees Pond,Reservoir,WINDHAM,Windham,WINDHAM,50025,43.1527112,-72.7314204,1980/10/29 00:00:00+00,2018/02/18 00:00:00+00
-72.4601115127095,44.8064458739475,507,1456656,Burgess Branch,Stream,ORLEANS,Lowell,LOWELL,50019,44.8064368,-72.4601103,1980/10/29 00:00:00+00,
-71.9495406286052,44.6225623605504,508,1456660,Burke Hollow,Populated Place,CALEDONIA,Burke Mountain,BURKE,50005,44.6225533,-71.9495396,1980/10/29 00:00:00+00,2022/06/07 00:00:00+00
-71.8928738066039,44.5706307526371,509,1456661,Burke Mountain,Summit,CALEDONIA,Burke Mountain,BURKE,50005,44.5706217,-71.8928728,1980/10/29 00:00:00+00,2022/08/30 00:00:00+00
-72.7964258369947,44.9737865914645,510,1456662,Burleson Pond,Lake,FRANKLIN,Enosburg Falls,BERKSHIRE,50011,44.9737775,-72.7964245,1980/10/29 00:00:00+00,2020/01/15 00:00:00+00
-73.2120734384721,44.4758914886054,511,1456663,Burlington,Populated Place,CHITTENDEN,Burlington,BURLINGTON,50007,44.4758825,-73.212072,1980/10/29 00:00:00+00,2022/06/07 00:00:00+00
-73.234851445504,44.4747801865647,512,1456664,Burlington Bay,Bay,CHITTENDEN,Burlington,BURLINGTON,50007,44.4747712,-73.23485,1980/10/29 00:00:00+00,
-72.3156618488729,44.5858947404924,513,1456666,Burlington Point,Cape,ORLEANS,Caspian Lake,GREENSBORO,50019,44.5858857,-72.3156607,1980/10/29 00:00:00+00,
-73.1473308476808,43.4842453123368,514,1456667,Burnham Hollow,Populated Place,RUTLAND,Wells,MIDDLETOWN SPRINGS,50021,43.4842365,-73.1473295,1980/10/29 00:00:00+00,2022/06/07 00:00:00+00
-72.1909076781686,44.1743672702152,515,1456668,Burnham Mountain,Summit,ORANGE,Groton,TOPSHAM,50017,44.1743583,-72.1909066,1980/10/29 00:00:00+00,2022/09/07 00:00:00+00
-71.6447490234867,44.5822057627152,516,1456670,Burnside Mountain,Summit,ESSEX,Stone Mountain,GUILDHALL,50009,44.5821967,-71.6447481,1980/10/29 00:00:00+00,2022/08/30 00:00:00+00
-73.1491559328013,43.2409690678998,517,1456671,Burnt Hill,Summit,BENNINGTON,West Rupert,RUPERT,50003,43.2409603,-73.1491546,1980/10/29 00:00:00+00,2018/11/16 00:00:00+00
-72.7721474275236,43.5417073363798,518,1456672,Burnt Mountain,Summit,WINDSOR,Killington Peak,PLYMOUTH,50027,43.5416985,-72.7721462,1980/10/29 00:00:00+00,2018/11/17 00:00:00+00
-72.3398465289959,44.2030573714251,519,1456673,Burnt Mountain,Summit,CALEDONIA,Knox Mountain,GROTON,50005,44.2030484,-72.3398454,1980/10/29 00:00:00+00,2022/08/30 00:00:00+00
-72.3118082306652,44.3356753957828,520,1456674,Burnt Mountain,Summit,WASHINGTON,Marshfield,MARSHFIELD,50023,44.3356664,-72.3118071,1980/10/29 00:00:00+00,2023/11/17 00:00:00+00
-72.7699593101973,44.7497896536913,521,1456675,Burnt Mountain,Summit,LAMOILLE,Jeffersonville,WATERVILLE,50015,44.7497806,-72.769958,1980/10/29 00:00:00+00,2022/09/07 00:00:00+00
-72.5671280512406,44.841394476768,522,1456676,Burnt Mountain,Summit,FRANKLIN,Hazens Notch,MONTGOMERY,50011,44.8413854,-72.5671268,1980/10/29 00:00:00+00,2022/09/01 00:00:00+00
-72.6616743489383,44.3772305901997,523,1456677,Burnt Mountain,Summit,WASHINGTON,Stowe,MIDDLESEX,50023,44.3772216,-72.6616731,1980/10/29 00:00:00+00,2022/08/30 00:00:00+00
-72.8959521183257,44.2675567625127,524,1456678,Burnt Rock Mountain,Summit,WASHINGTON,Huntington,FAYSTON,50023,44.2675478,-72.8959508,1980/10/29 00:00:00+00,2022/08/31 00:00:00+00
-73.1833847805188,43.7655296619095,525,1456679,Burr Pond,Reservoir,RUTLAND,Sudbury,SUDBURY,50021,43.7655208,-73.1833834,1980/10/29 00:00:00+00,2019/12/06 00:00:00+00
-72.0687095588044,44.4886762315994,526,1456682,Burroughs Brook,Stream,CALEDONIA,Saint Johnsbury,SAINT JOHNSBURY,50005,44.4886672,-72.0687085,1980/10/29 00:00:00+00,
-72.6674195683519,43.1682691718379,527,1456683,Burt Hill,Summit,WINDHAM,Windham,GRAFTON,50025,43.1682604,-72.6674184,1980/10/29 00:00:00+00,2022/08/30 00:00:00+00
-73.1971163580946,43.381467091833,528,1456684,Burt Hill,Summit,RUTLAND,Wells,PAWLET,50021,43.3814583,-73.197115,1980/10/29 00:00:00+00,2022/09/07 00:00:00+00
-72.8550979014793,42.7250916812939,529,1456685,Burton Brook,Stream,,Heath,,,42.725083,-72.8550967,1980/10/29 00:00:00+00,
-72.2642910429089,44.7508144707861,530,1456686,Burton Hill,Summit,ORLEANS,Irasburg,ALBANY,50019,44.7508054,-72.2642899,1980/10/29 00:00:00+00,2022/09/01 00:00:00+00
-73.2043010592068,44.7744974416161,531,1456688,Burton Island,Island,FRANKLIN,Saint Albans Bay,SAINT ALBANS TOWN,50011,44.7744884,-73.2042996,1980/10/29 00:00:00+00,
-73.3205004051971,44.9020857594738,532,1456690,Burying Yard Point,Cape,GRAND ISLE,Rouses Point,ISLE LA MOTTE,50013,44.9020767,-73.3204989,1980/10/29 00:00:00+00,2016/12/02 00:00:00+00
-73.2256643683403,44.8349500516743,533,1456692,Butler Island,Island,GRAND ISLE,Saint Albans Bay,NORTH HERO,50013,44.834941,-73.2256629,1980/10/29 00:00:00+00,2017/02/03 00:00:00+00
-73.0800064396647,43.6944532525054,534,1456693,Butler Pond,Lake,RUTLAND,Proctor,PITTSFORD,50021,43.6944444,-73.0800051,1980/10/29 00:00:00+00,2019/12/06 00:00:00+00
-72.4884043234378,43.3643869140593,535,1456694,Butterfield Hill,Summit,WINDSOR,Springfield,WEATHERSFIELD,50027,43.3643781,-72.4884032,1980/10/29 00:00:00+00,2022/08/30 00:00:00+00
-72.3393435284993,44.1833337672444,536,1456695,Butterfield Mountain,Summit,ORANGE,Knox Mountain,ORANGE,50017,44.1833248,-72.3393424,1980/10/29 00:00:00+00,2022/08/31 00:00:00+00
-72.7278764064161,43.4364691191253,537,1456696,Buttermilk Falls,Falls,WINDSOR,Ludlow,LUDLOW,50027,43.4364603,-72.7278752,1980/10/29 00:00:00+00,
-73.2023311583618,43.3753591909139,538,1456697,Butternut,Populated Place,RUTLAND,Wells,PAWLET,50021,43.3753504,-73.2023298,1980/10/29 00:00:00+00,2022/06/07 00:00:00+00
-72.6454357696718,43.2918468947368,539,1456698,Butternut Hill,Summit,WINDSOR,Andover,CHESTER,50027,43.2918381,-72.6454346,1980/10/29 00:00:00+00,2022/08/30 00:00:00+00
-72.6534134687033,44.6897230466391,540,1456699,Butternut Mountain,Summit,LAMOILLE,Johnson,JOHNSON,50015,44.689714,-72.6534122,1980/10/29 00:00:00+00,2022/08/31 00:00:00+00
-72.7783539181553,44.8062221627838,541,1456700,Butternut Ridge,Ridge,FRANKLIN,Bakersfield,BAKERSFIELD,50011,44.8062131,-72.7783526,1980/10/29 00:00:00+00,2017/01/31 00:00:00+00
-73.0840177990781,44.5103364987006,542,1456701,Butlers Corners,Populated Place,CHITTENDEN,Essex Center,ESSEX,50007,44.5103275,-73.0840164,2002/08/27 00:00:00+00,2022/06/07 00:00:00+00
-73.3601268676319,44.1761735302425,543,1456702,Button Bay,Bay,ADDISON,Vergennes West,FERRISBURGH,50001,44.1761646,-73.3601254,1980/10/29 00:00:00+00,
-73.369571470237,44.1764512289853,544,1456704,Button Island,Island,ADDISON,Vergennes West,FERRISBURGH,50001,44.1764423,-73.36957,1980/10/29 00:00:00+00,
-72.401221302545,44.9394995001718,545,1456705,Buybee Brook,Stream,ORLEANS,North Troy,TROY,50019,44.9394904,-72.4012201,1980/10/29 00:00:00+00,
-71.7198132493554,44.5933966627057,546,1456707,Buzzell Gap,Gap,ESSEX,Stone Mountain,GRANBY,50009,44.5933876,-71.7198123,1980/10/29 00:00:00+00,
-71.7690636643548,44.5780923575328,547,1456708,Buzzell Hill,Summit,ESSEX,Gallup Mills,GRANBY,50009,44.5780833,-71.7690627,1980/10/29 00:00:00+00,2022/09/01 00:00:00+00
-71.600901223866,44.8135796056158,548,1456709,Buzzell Hill,Summit,ESSEX,Tinkerville,BLOOMFIELD,50009,44.8135705,-71.6009003,2002/08/27 00:00:00+00,2022/08/31 00:00:00+00
-72.9277695634422,44.7417157460033,549,1456710,Cobbler Hill,Summit,FRANKLIN,Gilson Mountain,FLETCHER,50011,44.7417067,-72.9277682,1980/10/29 00:00:00+00,2022/09/05 00:00:00+00
-72.3123259350018,44.4014547076455,550,1456711,Cabot,Populated Place,WASHINGTON,Cabot,CABOT,50023,44.4014457,-72.3123248,1980/10/29 00:00:00+00,2022/06/07 00:00:00+00
-72.4753709311664,43.5414682465771,551,1456713,Cady Brook,Stream,WINDSOR,Hartland,HARTLAND,50027,43.5414594,-72.4753698,1980/10/29 00:00:00+00,
-72.7034515675475,44.4639427049117,552,1456714,Cady Hill,Summit,LAMOILLE,Stowe,STOWE,50015,44.4639337,-72.7034503,1980/10/29 00:00:00+00,2022/09/07 00:00:00+00
-72.6117839476701,44.5781165287584,553,1456716,Cadys Falls,Populated Place,LAMOILLE,Morrisville,MORRISTOWN,50015,44.5781075,-72.6117827,1980/10/29 00:00:00+00,2022/06/07 00:00:00+00
-72.6174288620109,44.7622739609795,554,1456717,Calavale Brook,Stream,LAMOILLE,Hazens Notch,BELVIDERE,50015,44.7622649,-72.6174276,1980/10/29 00:00:00+00,2019/11/12 00:00:00+00
-72.8762428398699,44.6447812307491,555,1456721,Cambridge,Populated Place,LAMOILLE,Gilson Mountain,CAMBRIDGE,50015,44.6447722,-72.8762415,1980/10/29 00:00:00+00,2022/06/07 00:00:00+00
-72.8134619194493,44.6492259344719,556,1456722,Cambridge Junction,Populated Place,LAMOILLE,Jeffersonville,CAMBRIDGE,50015,44.6492169,-72.8134606,1980/10/29 00:00:00+00,2022/06/07 00:00:00+00
-72.5603695329687,43.1514749723654,557,1456723,Cambridgeport,Populated Place,WINDHAM,Saxtons River,GRAFTON,50025,43.1514662,-72.5603684,2023/10/05 00:00:00+00,2023/10/05 00:00:00+00
-72.8863382205506,44.3195000727086,558,1456724,Camels Hump,Summit,CHITTENDEN,Huntington,HUNTINGTON,50007,44.3194911,-72.8863369,1980/10/29 00:00:00+00,2022/09/01 00:00:00+00
-72.6931603228218,43.8503526947463,559,1456727,Camp Brook,Populated Place,WINDSOR,Bethel,BETHEL,50027,43.8503438,-72.6931591,1980/10/29 00:00:00+00,2011/03/22 00:00:00+00
-72.6462146072814,43.8539640975825,560,1456728,Camp Brook,Stream,WINDSOR,Bethel,BETHEL,50027,43.8539552,-72.6462134,1980/10/29 00:00:00+00,
-72.8834685623068,44.9089435770328,561,1456730,Camp Grounds,Populated Place,FRANKLIN,Sheldon Springs,SHELDON,50011,44.9089345,-72.8834672,1980/10/29 00:00:00+00,2022/06/07 00:00:00+00
-72.4541265105312,43.3447460105872,562,1456731,Camp Hill,Summit,WINDSOR,Springfield,WEATHERSFIELD,50027,43.3447372,-72.4541254,1980/10/29 00:00:00+00,2022/09/07 00:00:00+00
-73.1656881548349,44.9028293657034,563,1456735,Camp Maquam,Populated Place,FRANKLIN,East Alburg,SWANTON,50011,44.9028203,-73.1656867,1980/10/29 00:00:00+00,2022/06/07 00:00:00+00
-73.2984666888562,44.7672739372644,564,1456759,Campmeeting Point,Cape,GRAND ISLE,North Hero,NORTH HERO,50013,44.7672649,-73.2984652,1980/10/29 00:00:00+00,
-71.5384196159203,44.9961665399522,565,1456760,Canaan,Populated Place,ESSEX,Monadnock Mountain,CANAAN,50009,44.9961574,-71.5384187,2023/11/01 00:00:00+00,2023/11/01 00:00:00+00
-71.6260296433736,44.9743498339682,566,1456761,Canaan Hill,Summit,ESSEX,Averill,CANAAN,50009,44.9743407,-71.6260287,1980/10/29 00:00:00+00,2023/07/21 00:00:00+00
-72.5309240097459,42.9462009351766,567,1456762,Canoe Brook,Stream,WINDHAM,Putney,DUMMERSTON,50025,42.9461922,-72.5309229,1980/10/29 00:00:00+00,
-72.9590608595945,44.539199608156,568,1456763,Cap Hill,Summit,CHITTENDEN,Underhill,UNDERHILL,50007,44.5391906,-72.9590595,1980/10/29 00:00:00+00,2022/09/07 00:00:00+00
-72.6957387754025,44.5837876272531,569,1456764,Caper Hill,Summit,LAMOILLE,Sterling Mountain,JOHNSON,50015,44.5837786,-72.6957375,1980/10/29 00:00:00+00,2022/08/29 00:00:00+00
-71.5206414058402,44.9378338310857,570,1456765,Capon Brook,Stream,,Monadnock Mountain,,,44.9378247,-71.5206405,1980/10/29 00:00:00+00,
-72.0237897755613,44.928940510836,571,1456767,Cargill Hill,Summit,ORLEANS,West Charleston,MORGAN,50019,44.9289314,-72.0237887,1980/10/29 00:00:00+00,2022/09/01 00:00:00+00
-72.5420959563461,43.5992353540476,572,1456768,Carlton Reservoir,Reservoir,WINDSOR,Woodstock South,WOODSTOCK,50027,43.5992265,-72.5420948,1980/10/29 00:00:00+00,2018/02/28 00:00:00+00
-73.0915186373771,44.9867173828046,573,1456769,Carman Brook,Stream,FRANKLIN,Highgate Center,HIGHGATE,50011,44.9867083,-73.0915172,1980/10/29 00:00:00+00,
-72.8755415630177,44.9723380892063,574,1456770,Lake Carmi,Reservoir,FRANKLIN,Sheldon Springs,FRANKLIN,50011,44.972329,-72.8755402,1980/10/29 00:00:00+00,2020/01/15 00:00:00+00
-72.9656771425872,44.2831203633258,575,1456771,Carpenter Brook,Stream,CHITTENDEN,Huntington,HUNTINGTON,50007,44.2831114,-72.9656758,1980/10/29 00:00:00+00,
-72.7012090989015,43.4470245213039,576,1456773,Carpenter Point,Cape,WINDSOR,Ludlow,LUDLOW,50027,43.4470157,-72.7012079,1980/10/29 00:00:00+00,
-72.4356625721947,44.3608996966575,577,1456774,Carr Brook,Stream,WASHINGTON,Plainfield,CALAIS,50023,44.3608907,-72.4356614,1980/10/29 00:00:00+00,
-71.7787022589789,44.4439561336347,578,1456775,Carr Brook,Stream,ESSEX,Miles Pond,CONCORD,50009,44.4439471,-71.7787013,1980/10/29 00:00:00+00,
-73.2801326879723,44.8389398511419,579,1456776,Carry Bay,Bay,GRAND ISLE,North Hero,NORTH HERO,50013,44.8389308,-73.2801312,1980/10/29 00:00:00+00,
-73.0646404242442,44.945073177409,580,1456779,Carter Hill,Summit,FRANKLIN,Highgate Center,HIGHGATE,50011,44.9450641,-73.064639,1980/10/29 00:00:00+00,2022/09/07 00:00:00+00
-72.1045440718991,44.4992313330909,581,1456783,Cary Brook,Stream,CALEDONIA,Saint Johnsbury,DANVILLE,50005,44.4992223,-72.104543,1980/10/29 00:00:00+00,
-72.3093525464909,44.5855729398201,582,1456784,Caspian Lake,Reservoir,ORLEANS,Caspian Lake,GREENSBORO,50019,44.5855639,-72.3093514,1980/10/29 00:00:00+00,2019/11/20 00:00:00+00
-73.1798333665838,43.6106312338072,583,1456785,Castleton,Populated Place,RUTLAND,Poultney,CASTLETON,50021,43.6106224,-73.179832,2023/11/01 00:00:00+00,2023/11/01 00:00:00+00
-73.2078892752189,43.608408731798,584,1456786,Castleton Corners,Populated Place,RUTLAND,Poultney,CASTLETON,50021,43.6083999,-73.2078879,1980/10/29 00:00:00+00,2022/06/07 00:00:00+00
-73.2926127034851,43.5936865271796,585,1456787,Castleton River,Stream,RUTLAND,Thorn Hill,FAIR HAVEN,50021,43.5936777,-73.2926113,1980/10/29 00:00:00+00,
-72.5406677121048,44.4239534042567,586,1456789,Catamount Brook,Stream,WASHINGTON,Mount Worcester,WORCESTER,50023,44.4239444,-72.5406665,1980/10/29 00:00:00+00,
-72.3240576548643,44.6412263502775,587,1456791,Cate Hill,Summit,ORLEANS,Craftsbury,GREENSBORO,50019,44.6412173,-72.3240565,1980/10/29 00:00:00+00,2022/08/31 00:00:00+00
-73.3859531491781,43.8275691649755,588,1456792,Catfish Bay,Bay,ADDISON,Ticonderoga,ORWELL,50001,43.8275603,-73.3859517,1980/10/29 00:00:00+00,
-73.2281862510968,44.5700562050393,589,1456793,Cave Island,Island,CHITTENDEN,Colchester,COLCHESTER,50007,44.5700472,-73.2281848,1980/10/29 00:00:00+00,
-72.6081501626581,43.3820259128749,590,1456794,Cavendish,Populated Place,WINDSOR,Cavendish,CAVENDISH,50027,43.3820171,-72.608149,2023/11/01 00:00:00+00,2023/11/01 00:00:00+00
-72.6056503648058,43.4100810175154,591,1456795,Cavendish Center,Populated Place,WINDSOR,Cavendish,CAVENDISH,50027,43.4100722,-72.6056492,1980/10/29 00:00:00+00,2022/06/07 00:00:00+00
-72.5982660609601,43.3845675132762,592,1456796,Cavendish Gorge,Valley,WINDSOR,Cavendish,CAVENDISH,50027,43.3845587,-72.5982649,1980/10/29 00:00:00+00,2018/08/01 00:00:00+00
-73.3029052557938,44.2917275521773,593,1456798,Cedar Beach,Populated Place,CHITTENDEN,Charlotte,CHARLOTTE,50007,44.2917186,-73.3029038,1980/10/29 00:00:00+00,2022/06/07 00:00:00+00
-73.2912382511431,44.286172151589,594,1456800,Cedar Island,Island,CHITTENDEN,Charlotte,CHARLOTTE,50007,44.2861632,-73.2912368,1980/10/29 00:00:00+00,2014/05/23 00:00:00+00
-73.2540204670409,44.6592208195223,595,1456801,Cedar Island,Island,GRAND ISLE,South Hero,SOUTH HERO,50013,44.6592118,-73.254019,1980/10/29 00:00:00+00,
-73.1333870969781,44.2504009507239,596,1456802,Cedar Lake,Lake,ADDISON,Mount Philo,MONKTON,50001,44.250392,-73.1333857,1980/10/29 00:00:00+00,2020/01/15 00:00:00+00
-73.2106869823501,43.6602615424098,597,1456803,Cedar Mountain,Summit,RUTLAND,Bomoseen,CASTLETON,50021,43.6602527,-73.2106856,1980/10/29 00:00:00+00,2023/07/21 00:00:00+00
-73.3845600403345,43.703396542862,598,1456804,Cedar Mountain,Summit,RUTLAND,Putnam,BENSON,50021,43.7033877,-73.3845586,1980/10/29 00:00:00+00,2022/09/07 00:00:00+00
-73.2759453965964,43.5800758248349,599,1456805,Cedar Swamp,Swamp,RUTLAND,Thorn Hill,FAIR HAVEN,50021,43.580067,-73.275944,1980/10/29 00:00:00+00,
-73.3262312361414,43.9072903820244,600,1456806,Cedar Swamp,Swamp,ADDISON,Bridport,SHOREHAM,50001,43.9072815,-73.3262298,1980/10/29 00:00:00+00,
-73.1867842907541,43.9286804911506,601,1456807,Cedar Swamp,Swamp,ADDISON,Cornwall,CORNWALL,50001,43.9286716,-73.1867829,1980/10/29 00:00:00+00,
-73.1403990920562,44.1422880316676,602,1456808,Cedar Swamp,Swamp,ADDISON,Vergennes East,NEW HAVEN,50001,44.1422791,-73.1403977,1980/10/29 00:00:00+00,
-72.3245242511089,44.5900198409165,603,1456809,Cemetery Brook,Stream,ORLEANS,Caspian Lake,GREENSBORO,50019,44.5900108,-72.3245231,1980/10/29 00:00:00+00,2019/11/12 00:00:00+00
-72.2670402929397,44.0175751407779,604,1456810,Center Brook,Stream,ORANGE,West Topsham,CORINTH,50017,44.0175662,-72.2670392,1980/10/29 00:00:00+00,
-72.310329297027,43.861534609636,605,1456820,Center Hill,Summit,ORANGE,South Strafford,STRAFFORD,50017,43.8615257,-72.3103282,1980/10/29 00:00:00+00,2022/08/30 00:00:00+00
-71.9202105250748,44.7134019778541,606,1456821,Center Pond,Lake,CALEDONIA,West Burke,NEWARK,50005,44.7133929,-71.9202095,1980/10/29 00:00:00+00,2018/02/18 00:00:00+00
-73.0114974125222,43.6045213397541,607,1456822,Center Rutland,Populated Place,RUTLAND,West Rutland,RUTLAND TOWN,50021,43.6045125,-73.0114961,1980/10/29 00:00:00+00,2020/03/20 00:00:00+00
-72.3812045076056,43.6609123723142,608,1456825,Centertown,Populated Place,WINDSOR,Quechee,HARTFORD,50027,43.6609035,-72.3812034,1980/10/29 00:00:00+00,2022/06/07 00:00:00+00
-72.3864824090208,43.6764677733465,609,1456826,Centerville,Populated Place,WINDSOR,Quechee,HARTFORD,50027,43.6764589,-72.3864813,1980/10/29 00:00:00+00,2022/06/07 00:00:00+00
-72.5862275408993,44.6192269369853,610,1456827,Centerville,Populated Place,LAMOILLE,Morrisville,HYDE PARK,50015,44.6192179,-72.5862263,1980/10/29 00:00:00+00,2022/06/07 00:00:00+00
-72.6195622486337,44.5870051292283,611,1456828,Centerville Brook,Stream,LAMOILLE,Morrisville,MORRISTOWN,50015,44.5869961,-72.619561,1980/10/29 00:00:00+00,
-72.7438781750062,42.872675813739,612,1456829,Central Mountain,Summit,WINDHAM,Governors Mountain,MARLBORO,50025,42.8726671,-72.743877,1980/10/29 00:00:00+00,2022/08/31 00:00:00+00
-72.1095446802082,44.5978400504467,613,1456836,Chamberlain Brook,Stream,CALEDONIA,Lyndonville,SHEFFIELD,50005,44.597831,-72.1095436,1980/10/29 00:00:00+00,
-73.0217909715124,44.4106079837503,614,1456837,Chamberlain Hill,Summit,CHITTENDEN,Essex Junction,RICHMOND,50007,44.410599,-73.0217896,1980/10/29 00:00:00+00,2022/08/31 00:00:00+00
-72.3033098557692,44.7675827732415,615,1456838,Chamberlain Hill,Summit,ORLEANS,Irasburg,ALBANY,50019,44.7675737,-72.3033087,1980/10/29 00:00:00+00,2022/08/29 00:00:00+00
-71.9598804133989,44.3436097096609,616,1456839,Chamberlin Mountain,Summit,CALEDONIA,Lower Waterford,WATERFORD,50005,44.3436007,-71.9598794,1980/10/29 00:00:00+00,2022/08/29 00:00:00+00
-71.9512046098112,44.3397913096707,617,1456842,Chandler Brook,Stream,CALEDONIA,Lower Waterford,WATERFORD,50005,44.3397823,-71.9512036,1980/10/29 00:00:00+00,2021/02/03 00:00:00+00
-72.5642595460748,43.3336936059412,618,1456843,Chandler Meadow Brook,Stream,WINDSOR,Chester,CHESTER,50027,43.3336848,-72.5642584,1980/10/29 00:00:00+00,
-72.0955972708471,44.5344873380369,619,1456844,Chandler Pond,Reservoir,CALEDONIA,Lyndonville,WHEELOCK,50005,44.5344783,-72.0955962,1980/10/29 00:00:00+00,2018/02/18 00:00:00+00
-72.5190365968593,44.3156522852437,620,1456846,Chapels Pond,Lake,WASHINGTON,Montpelier,EAST MONTPELIER,50023,44.3156433,-72.5190354,1980/10/29 00:00:00+00,2023/07/07 00:00:00+00
-73.202352774793,45.0125492840943,621,1456847,Chapman Bay,Bay,GRAND ISLE,East Alburg OE N,ALBURGH,50013,45.0125402,-73.2023513,1980/10/29 00:00:00+00,
-73.1673523609212,44.9922720813486,622,1456848,Charcoal Creek,Stream,FRANKLIN,East Alburg,SWANTON,50011,44.992263,-73.1673509,1980/10/29 00:00:00+00,
-72.3170369909096,43.7261901848306,623,1456849,Charles Brown Brook,Stream,WINDSOR,Hanover,NORWICH,50027,43.7261813,-72.3170359,1980/10/29 00:00:00+00,
-72.5275450949744,42.7465860982756,624,1456850,Charles Hill,Summit,WINDHAM,Bernardston,VERNON,50025,42.7465774,-72.527544,1980/10/29 00:00:00+00,2022/08/31 00:00:00+00
-73.260960042146,44.3097830573099,625,1456852,Charlotte,Populated Place,CHITTENDEN,Charlotte,CHARLOTTE,50007,44.3097741,-73.2609586,1980/10/29 00:00:00+00,2022/06/07 00:00:00+00
-72.4542559895505,43.0164778510835,626,1456853,Chase Brook,Stream,,Walpole,,,43.0164691,-72.4542549,1980/10/29 00:00:00+00,
-72.6503731754712,43.3359156029419,627,1456854,Chase Brook,Stream,WINDSOR,Andover,CHESTER,50027,43.3359068,-72.650372,1980/10/29 00:00:00+00,
-72.1728708615543,44.0167418433677,628,1456855,Chase Brook,Stream,ORANGE,East Corinth,BRADFORD,50017,44.0167329,-72.1728698,1980/10/29 00:00:00+00,
-72.6351116285068,44.2075690617543,629,1456856,Chase Brook,Stream,WASHINGTON,Northfield,BERLIN,50023,44.2075601,-72.6351104,1980/10/29 00:00:00+00,
-72.2237129069092,44.439231817741,630,1456857,Chase Brook,Stream,CALEDONIA,Joes Pond,WALDEN,50005,44.4392228,-72.2237118,1980/10/29 00:00:00+00,
-72.7085304603644,42.8249562065233,631,1456859,Chase Hill,Summit,WINDHAM,Governors Mountain,HALIFAX,50025,42.8249475,-72.7085293,1980/10/29 00:00:00+00,2022/08/31 00:00:00+00
-72.6830180444219,44.2244885633332,632,1456860,Chase Mountain,Summit,WASHINGTON,Northfield,MORETOWN,50023,44.2244796,-72.6830168,1980/10/29 00:00:00+00,2022/08/30 00:00:00+00
-72.6716121514084,44.3450414844104,633,1456861,Chases Mountain,Summit,WASHINGTON,Middlesex,MIDDLESEX,50023,44.3450325,-72.6716109,1980/10/29 00:00:00+00,2023/11/17 00:00:00+00
-72.6948233103698,43.6603549606608,634,1456862,Chateauguay,Populated Place,WINDSOR,Delectable Mountain,BRIDGEWATER,50027,43.6603461,-72.6948221,1980/10/29 00:00:00+00,2022/06/07 00:00:00+00
-72.7642958114427,44.765613156098,635,1456863,Checkerberry Ledge,Bench,FRANKLIN,Bakersfield,BAKERSFIELD,50011,44.7656041,-72.7642945,1980/10/29 00:00:00+00,
