﻿OBJECTID,Permanent_Identifier,EventDate,ReachCode,ReachSMDate,ReachResolution,Feature_Permanent_Identifier,FeatureClassRef,Source_Originator,Source_DataDesc,Source_FeatureID,FeatureDetailURL,FMeasure,TMeasure,EventOffset,EventType,GlobalID,SHAPESTLength
85,{0CCB4C7C-1382-4C74-8626-2F38E0A48152},2014/03/20 12:38:29+00,01080104002502,2012/03/03 00:00:00+00,2,,2,Water Resources Board,"Great Falls, Ompompanoosuc River",,http://www.anr.state.vt.us/imaging/decdocs/decisions/wrp/1996/orw95-01-dec.pdf,0,100,,1,{622418AC-207F-447E-9395-421C029E1E37},1000.98336465006
86,{A90429D9-4314-43CC-AD86-EAFA202991ED},2014/03/20 12:38:29+00,01080104002503,2012/03/03 00:00:00+00,2,,2,Water Resources Board,"Great Falls, Ompompanoosuc River",,http://www.anr.state.vt.us/imaging/decdocs/decisions/wrp/1996/orw95-01-dec.pdf,0,100,,1,{BD9A8311-D6E9-45A3-98D2-2BB8696F2B67},2738.12090270881
87,{6DB763CF-3FC2-4F2C-922A-EF1B53C4E6AB},2014/03/20 12:38:29+00,01080104002504,2012/03/03 00:00:00+00,2,,2,Water Resources Board,"Great Falls, Ompompanoosuc River",,http://www.anr.state.vt.us/imaging/decdocs/decisions/wrp/1996/orw95-01-dec.pdf,0,100,,1,{09A7B1E2-8A5B-4989-8487-AF88078C5240},336.6917273913
88,{2CA8323C-B8B0-4D8C-8B89-4996AD8633A1},2014/03/20 12:41:04+00,04150401002017,2013/06/20 09:57:59+00,2,,2,Water Resources Board,Poultney River,,http://www.anr.state.vt.us/imaging/DECdocs/decisions/wrp/1991/orw90-01-dec.pdf,0,100,,1,{062E9899-D7E7-4627-AB66-7D47C020E0A4},9912.83484799127
89,{B0CED4CA-6AAB-48F0-8920-A0E0B6332A8C},2014/03/20 12:41:04+00,04150401003022,2012/10/01 12:49:00+00,2,,2,Water Resources Board,Poultney River,,http://www.anr.state.vt.us/imaging/DECdocs/decisions/wrp/1991/orw90-01-dec.pdf,0,100,,1,{D9C75890-52A5-4B02-9024-0669AF2F382B},3075.16317140123
90,{8B610B96-36D1-4151-965E-F339D049FD44},2014/03/20 12:41:05+00,04150401001016,2011/12/10 19:42:06+00,2,,2,Water Resources Board,Poultney River,,http://www.anr.state.vt.us/imaging/DECdocs/decisions/wrp/1991/orw90-01-dec.pdf,0,100,,1,{879B38F2-F061-4476-9C4E-42ACFB811ECC},8276.84411982516
91,{22CF29F2-C4C6-4218-B5F4-C60D12B886E8},2014/03/20 12:41:05+00,04150401002515,2011/12/10 19:33:44+00,2,,2,Water Resources Board,Poultney River,,http://www.anr.state.vt.us/imaging/DECdocs/decisions/wrp/1991/orw90-01-dec.pdf,0,100,,1,{950F1AAA-ADF9-493D-AAC9-FF2D1A91C18C},1207.89202810933
92,{B025E1A9-B19D-4A7C-9F9D-ED9C7F67B0D0},2014/03/20 12:41:06+00,04150401002516,2011/12/10 19:39:59+00,2,,2,Water Resources Board,Poultney River,,http://www.anr.state.vt.us/imaging/DECdocs/decisions/wrp/1991/orw90-01-dec.pdf,0,100,,1,{F0E37513-03EC-4321-BAF4-2B4FEAB8DD98},4906.44998502034
93,{ECCB3842-8FC9-4B1F-BE6F-A0ABA9A94299},2014/03/20 12:41:06+00,04150401000019,2011/12/10 16:02:57+00,2,,2,Water Resources Board,Poultney River,,http://www.anr.state.vt.us/imaging/DECdocs/decisions/wrp/1991/orw90-01-dec.pdf,0,100,,1,{B5F709B1-546E-42D9-A6C2-73E659A0ABC1},5019.30099760963
94,{975F11D2-FDE5-4177-93C3-EB05938C3BC6},2014/03/20 12:41:06+00,04150401003023,2011/12/10 19:42:15+00,2,,2,Water Resources Board,Poultney River,,http://www.anr.state.vt.us/imaging/DECdocs/decisions/wrp/1991/orw90-01-dec.pdf,0,25.17108,,1,{19BFF3D7-61BB-44EB-882A-680D62A35E7F},2281.71467388723
95,{3BAAEF9A-02D7-4521-9C3B-68DA26D31431},2014/03/20 12:43:11+00,02020003017104,2012/03/03 00:00:00+00,2,,2,Water Resources Board,Batten Kill,,http://www.anr.state.vt.us/imaging/DECdocs/decisions/wrp/1991/orw89-02-dec.pdf,0,100,,1,{F5FB37C2-B385-4884-AEC5-296C4716FE28},463.515640130386
96,{8F9D5EC9-B195-401F-937C-859AA3A80382},2014/03/20 12:43:11+00,02020003018270,2012/03/03 00:00:00+00,2,,2,Water Resources Board,Batten Kill,,http://www.anr.state.vt.us/imaging/DECdocs/decisions/wrp/1991/orw89-02-dec.pdf,0,100,,1,{A33412AE-5FB8-4A7E-9A92-5C7DC40BBC2F},610.183286381471
97,{07F53918-CB68-4381-B994-A8BFB06A1244},2014/03/20 12:43:12+00,02020003010810,2012/03/03 00:00:00+00,2,,2,Water Resources Board,Batten Kill,,http://www.anr.state.vt.us/imaging/DECdocs/decisions/wrp/1991/orw89-02-dec.pdf,0,100,,1,{9B979F6F-177B-4E92-9F27-B0BE59FDE0AC},451.567112574459
98,{47685EAA-339B-4B60-9309-9E515D4E9186},2014/03/20 12:43:12+00,02020003010896,2012/03/03 00:00:00+00,2,,2,Water Resources Board,Batten Kill,,http://www.anr.state.vt.us/imaging/DECdocs/decisions/wrp/1991/orw89-02-dec.pdf,0,100,,1,{7F27B533-6466-4F5F-B8DD-8430D2203675},1238.58527452979
99,{C4D13FAD-7671-49E1-A761-445A3A13E354},2014/03/20 12:43:12+00,02020003000153,2013/04/09 15:47:16+00,2,,2,Water Resources Board,Batten Kill,,http://www.anr.state.vt.us/imaging/DECdocs/decisions/wrp/1991/orw89-02-dec.pdf,0,100,,1,{C0750D81-06E5-436D-A6CC-45553529846E},10203.4373259949
100,{6BC62D9F-77B1-4B42-AB19-78CF0E5EE35A},2014/03/20 12:43:12+00,02020003000152,2012/03/03 00:00:00+00,2,,2,Water Resources Board,Batten Kill,,http://www.anr.state.vt.us/imaging/DECdocs/decisions/wrp/1991/orw89-02-dec.pdf,0,100,,1,{4246C44F-93F8-47AD-B11C-CE9E5CBCBEC9},702.457620520255
101,{F1BDECCF-A1B8-4D45-8DE1-698C4E010D7E},2014/03/20 12:43:13+00,02020003000149,2012/03/03 00:00:00+00,2,,2,Water Resources Board,Batten Kill,,http://www.anr.state.vt.us/imaging/DECdocs/decisions/wrp/1991/orw89-02-dec.pdf,0,100,,1,{52B7C8DB-40FD-4172-9661-093614D7FF38},3066.48182733147
102,{76B4389F-A59E-4C2C-B916-9727F06D0344},2014/03/20 12:43:13+00,02020003000148,2012/03/03 00:00:00+00,2,,2,Water Resources Board,Batten Kill,,http://www.anr.state.vt.us/imaging/DECdocs/decisions/wrp/1991/orw89-02-dec.pdf,0,100,,1,{46FD4CE8-F784-4413-8FAB-92383E63024B},667.464774341188
103,{391BB53F-2E37-42F2-895A-E1886139663A},2014/03/20 12:43:13+00,02020003000147,2012/03/03 00:00:00+00,2,,2,Water Resources Board,Batten Kill,,http://www.anr.state.vt.us/imaging/DECdocs/decisions/wrp/1991/orw89-02-dec.pdf,0,100,,1,{32F8127B-20A4-4860-ABB1-F78F649DA740},6582.14754051943
104,{756F595B-6724-498F-A509-633C0D86B9EB},2014/03/20 12:43:13+00,02020003018260,2012/03/03 00:00:00+00,2,,2,Water Resources Board,Batten Kill,,http://www.anr.state.vt.us/imaging/DECdocs/decisions/wrp/1991/orw89-02-dec.pdf,0,100,,1,{012E8FBA-A8C9-43D0-A331-34177D321954},500.724394866515
105,{19EB5BB9-AD13-4E21-A9FD-A0C1AE2F1EA7},2014/03/20 12:43:14+00,02020003000145,2012/03/03 00:00:00+00,2,,2,Water Resources Board,Batten Kill,,http://www.anr.state.vt.us/imaging/DECdocs/decisions/wrp/1991/orw89-02-dec.pdf,0,100,,1,{8426E582-1CC2-40A5-A7C5-F8E63960B3FE},6586.59142432877
106,{D3F29539-7273-471B-A740-DA4A7784EE7E},2014/03/20 12:43:14+00,02020003000133,2012/03/03 00:00:00+00,2,,2,Water Resources Board,Batten Kill,,http://www.anr.state.vt.us/imaging/DECdocs/decisions/wrp/1991/orw89-02-dec.pdf,0,100,,1,{59E34322-019D-45DF-B426-B9E3D109AF7C},2263.5613893692
107,{769F1506-4437-4DCA-8E21-0E586D826BDD},2014/03/20 12:43:14+00,02020003000132,2012/03/03 00:00:00+00,2,,2,Water Resources Board,Batten Kill,,http://www.anr.state.vt.us/imaging/DECdocs/decisions/wrp/1991/orw89-02-dec.pdf,0,100,,1,{A2D97967-FE04-42AE-B8D2-9F8941ABFB58},5231.40819092135
108,{21D780C0-AEF7-4A1F-8B12-EE5B1D7376E1},2014/03/20 12:43:14+00,02020003018259,2012/03/03 00:00:00+00,2,,2,Water Resources Board,Batten Kill,,http://www.anr.state.vt.us/imaging/DECdocs/decisions/wrp/1991/orw89-02-dec.pdf,3.27202999,100,,1,{AA460391-7F71-4AD3-8E84-08557BFAE4BF},5125.96929240133
109,{D9C9D667-FF27-4BCA-BBCE-6431BD61D1A2},2014/03/20 12:43:56+00,02020003018272,2012/03/03 00:00:00+00,2,,2,Water Resources Board,Batten Kill,,http://www.anr.state.vt.us/imaging/DECdocs/decisions/wrp/1991/orw89-02-dec.pdf,0,100,,1,{FD2E599F-0AA3-4F20-85A4-C3402FFC9B23},856.875449418956
110,{008CC533-CC12-455C-A9AF-11F882357CEA},2014/03/20 12:43:57+00,02020003017119,2012/03/03 00:00:00+00,2,,2,Water Resources Board,Batten Kill,,http://www.anr.state.vt.us/imaging/DECdocs/decisions/wrp/1991/orw89-02-dec.pdf,0,100,,1,{25C9F788-076D-4D1D-A181-4E3861F844D2},31.5794948510023
111,{605D3B67-AB41-46D4-9F2D-2575CF06C791},2014/03/20 12:43:57+00,02020003017129,2012/03/03 00:00:00+00,2,,2,Water Resources Board,Batten Kill,,http://www.anr.state.vt.us/imaging/DECdocs/decisions/wrp/1991/orw89-02-dec.pdf,0,100,,1,{DE3425CB-BC1D-4BFE-A7FC-52FF24F5A60A},800.487379672336
112,{FF9C77DF-E3F7-4FF3-8634-FCA04F5D72DF},2014/03/20 12:43:57+00,02020003017140,2012/03/03 00:00:00+00,2,,2,Water Resources Board,Batten Kill,,http://www.anr.state.vt.us/imaging/DECdocs/decisions/wrp/1991/orw89-02-dec.pdf,0,100,,1,{573CE3DB-F549-48EC-BE8E-8A009137BB6B},390.313035293818
113,{20E0FCBA-DD29-4812-80C1-3BD24C50EE57},2014/03/20 12:43:57+00,02020003017152,2012/03/03 00:00:00+00,2,,2,Water Resources Board,Batten Kill,,http://www.anr.state.vt.us/imaging/DECdocs/decisions/wrp/1991/orw89-02-dec.pdf,0,100,,1,{07DC7D3A-A5A5-435F-9794-F72297FD9CBB},648.114233574537
114,{4F3DC2CC-F5A1-41A9-BB99-663434E39C8D},2014/03/20 12:43:58+00,02020003018261,2012/03/03 00:00:00+00,2,,2,Water Resources Board,Batten Kill,,http://www.anr.state.vt.us/imaging/DECdocs/decisions/wrp/1991/orw89-02-dec.pdf,0,100,,1,{DF3B1F8A-525F-4323-B023-FBF584FC81CC},47.0225019326796
115,{4ECE50C7-1417-4BF7-824D-E95E2F37A446},2014/03/20 12:43:58+00,02020003017175,2012/03/03 00:00:00+00,2,,2,Water Resources Board,Batten Kill,,http://www.anr.state.vt.us/imaging/DECdocs/decisions/wrp/1991/orw89-02-dec.pdf,0,100,,1,{3E8EB826-CA08-4045-87C0-3684345567B5},1378.36975683054
116,{0A7C2500-76B7-49A2-9B05-74DBA5FF82BA},2014/03/20 12:43:58+00,02020003017178,2012/03/03 00:00:00+00,2,,2,Water Resources Board,Batten Kill,,http://www.anr.state.vt.us/imaging/DECdocs/decisions/wrp/1991/orw89-02-dec.pdf,0,100,,1,{29997AC1-870E-42AA-9989-6DB0A84F3ACD},219.632305577576
117,{F6DDAF81-8293-4503-A9E9-E5AFCCCF5389},2014/03/20 12:43:59+00,02020003017196,2012/03/03 00:00:00+00,2,,2,Water Resources Board,Batten Kill,,http://www.anr.state.vt.us/imaging/DECdocs/decisions/wrp/1991/orw89-02-dec.pdf,0,100,,1,{9A5BD28E-7C7D-4357-9A6C-72A955C90AC1},1022.18230475684
118,{6BA3DE7F-9260-447D-92F8-E792DF7BB8FB},2014/03/20 12:43:59+00,02020003017205,2012/03/03 00:00:00+00,2,,2,Water Resources Board,Batten Kill,,http://www.anr.state.vt.us/imaging/DECdocs/decisions/wrp/1991/orw89-02-dec.pdf,0,100,,1,{0EB5CCC0-D7C2-4A66-85F9-0D9D6A7CAB98},662.698398941061
119,{CFB176B8-6F37-4E2F-A367-2D1BEEFE6299},2014/03/20 12:43:59+00,02020003017224,2012/03/03 00:00:00+00,2,,2,Water Resources Board,Batten Kill,,http://www.anr.state.vt.us/imaging/DECdocs/decisions/wrp/1991/orw89-02-dec.pdf,0,100,,1,{19E9F9B8-DECF-45BC-83EF-39D3F4EFEF8B},788.309980201796
120,{3C3E1279-1EA9-4727-A114-4077ECEB3FFF},2014/03/20 12:43:59+00,02020003017236,2012/03/03 00:00:00+00,2,,2,Water Resources Board,Batten Kill,,http://www.anr.state.vt.us/imaging/DECdocs/decisions/wrp/1991/orw89-02-dec.pdf,0,100,,1,{3BD4B680-E7F6-42DD-ADBC-681623D26326},452.43779952394
121,{E888B143-C8FC-493D-BE6A-C4DEF2EAA3EE},2014/03/20 12:44:00+00,02020003017244,2012/03/03 00:00:00+00,2,,2,Water Resources Board,Batten Kill,,http://www.anr.state.vt.us/imaging/DECdocs/decisions/wrp/1991/orw89-02-dec.pdf,0,100,,1,{BDB87CAB-57C5-4024-BF88-7547BE596C7F},831.191279404115
122,{D326F966-48F6-427E-B16E-4EF69BA8D9B3},2014/03/20 12:44:00+00,02020003017247,2012/03/03 00:00:00+00,2,,2,Water Resources Board,Batten Kill,,http://www.anr.state.vt.us/imaging/DECdocs/decisions/wrp/1991/orw89-02-dec.pdf,0,100,,1,{BB158555-1466-4B10-9AD8-24B56D269DFC},222.358365375805
123,{0AE8A438-BFA4-4208-8110-694CD65D7D4A},2014/03/20 12:44:00+00,02020003017260,2012/03/03 00:00:00+00,2,,2,Water Resources Board,Batten Kill,,http://www.anr.state.vt.us/imaging/DECdocs/decisions/wrp/1991/orw89-02-dec.pdf,0,100,,1,{DC67E39E-19FA-40BD-AD53-983723231320},1284.79196332686
124,{C7C9D303-2015-41BB-AC39-826CEA01B14B},2014/03/20 12:44:00+00,02020003017272,2012/03/03 00:00:00+00,2,,2,Water Resources Board,Batten Kill,,http://www.anr.state.vt.us/imaging/DECdocs/decisions/wrp/1991/orw89-02-dec.pdf,0,100,,1,{73F0D168-8759-435B-B5A5-AA2029FB661E},2072.5294590325
125,{7C9D50D6-93EA-42E2-9CF6-ED2C821DF8B1},2014/03/20 12:44:01+00,02020003017284,2012/03/03 00:00:00+00,2,,2,Water Resources Board,Batten Kill,,http://www.anr.state.vt.us/imaging/DECdocs/decisions/wrp/1991/orw89-02-dec.pdf,0,100,,1,{F08AEA1B-DCD4-42BB-B975-6F83AE706432},1591.48986470861
126,{B51A82EF-FD61-448E-A990-E4936C37479A},2014/03/20 13:54:47+00,01080107000063,2012/03/03 00:00:00+00,2,,2,Water Resources Board,Pike's Falls,,http://www.anr.state.vt.us/imaging/DECdocs/decisions/wrp/1991/orw89-01-dec.pdf,0,100,,1,{994526A0-945A-4201-8828-6D00C6AF19DA},1322.66803199894
