﻿OBJECTID,QUAD,SEGMENT,SRC_MAP,SRC_SCALE,SRC_YEAR,HELP_MAP,HELP_SCALE,HELP_DATE,FPR_TRAIL_,JUR,MAINT,MAINT2,CLASS,LONG_,LTS,AT_,ATS,ALTS,CAT,VAST,VAST_1,VAST_2,VAFD,SFT,LRP,PCT,ATV,OT,ID,NOTES,MILES,SHAPElen
1393,616,89,,0,0,,0, ,0,ST,PV,ST,OT,,,,,,,,,,,T,,, ,,616089,Bruce Trail,0.158,254.645856898421
1394,616,90,,0,0,,0, ,0,PV,PV,ST,SF,,,,,,,,,,,,,T, ,,616090,Ranch Road (Pent),0.166,266.663692706558
1395,616,91,,0,0,,0, ,0,ST,ST,-,SF,,,,,,,,,,,T,,, ,,616091,Ranch Road (Pent),0.144,231.387890602872
1396,616,92,,0,0,,0, ,0,ST,ST,PV,OT,,,,,,,,,,,T,,, ,,616092,Crosscut 1 Trail,0.108,174.090230438791
1397,616,93,,0,0,,0, ,0,ST,ST,-,SF,,,,,,,,,,,T,,, ,,616093,Ranch Road (Pent),0.274,441.641993688981
1398,616,94,,0,0,,0, ,0,ST,ST,PV,OT,,,,,,,,,,,T,,, ,,616094,Crosscut 2 Trail,0.121,194.26183828343
1399,616,95,,0,0,,0, ,0,ST,ST,PV,SF,,,,,,,,,,,T,,, ,,616095,Ranch Road (Pent),0.27,434.624136127814
1400,616,96,,0,0,,0, ,0,ST,PV,ST,OT,,,,,,,,,,,T,,, ,,616096,Crosscut 3 Trail,0.076,122.685610033868
1401,616,97,,0,0,,0, ,0,ST,ST,PV,SF,,,,,,,,,,,T,,, ,,616097,Ranch Road (Pent),0.245,393.720391932066
1402,616,98,,0,0,,0, ,0,ST,ST,PV,SF,,,,,,,,,,,T,,, ,,616098,Ranch Road (Pent),0.059,95.6981753479293
1403,616,99,,0,0,,0, ,0,ST,ST,PV,SF,,,,,,,,,,,T,,, ,,616099,Ranch Road (Pent),0.365,587.942259423474
1404,616,100,,0,0,,0, ,0,ST,PV,ST,OT,,,,,,,,,,,T,,, ,,616100,Ranch Valley Cruise FPR,0.823,1324.95634410476
1405,616,101,,0,0,,0, ,0,PV,PV,-,OT,,,,,,,,,,,,,T, ,,616101,Ranch Valley Cruise Private,0.257,413.458205027623
1406,616,102,,0,0,,0, ,0,PV,PV,-,OT,,,,,,,,,,,,,T, ,,616102,Ranch Valley Cruise to Ranch Road,0.144,232.157723471254
1407,616,103,,0,0,,0, ,0,PV,PV,-,OT,,,,,,,,,,,,,T, ,,616103,Ranch Valley Cruise to Topnotch,0.181,290.75922585796
1408,616,104,,0,0,,0, ,0,PV,PV,-,PR,,,,,,,,,,,,,T, ,,616104,Dead Horse Hill Road,0.382,614.720738756548
1409,616,105,,0,0,,0, ,0,ST,PV,ST,OT,,,,,,,,,,,T,,, ,,616105,Dead Horse Hill Road FPR,0.909,1463.0005782423
1410,616,106,,0,0,,0, ,0,ST,PV,ST,OT,,,,,,,,,,,T,,, ,,616106,Dead Horse Hill Road FPR,0.26,418.046279463701
1411,616,107,,0,0,,0, ,0,ST,PV,ST,OT,,,,,,,,,,,T,,, ,,616107,Dead Horse Hill Road Connection,1.193,1920.50957222483
1412,616,108,,0,0,,0, ,0,PV,PV,ST,RO,,,,,,,,,,,,,T, ,,616108,Wire Road,0.501,807.093654667365
1413,616,109,,0,0,,0, ,0,ST,ST,PV,SF,,,,,,,,,,,T,,, ,,616109,Wire Road,1.246,2006.20902175431
1414,616,110,,0,0,,0, ,0,ST,ST,PV,SF,,,,,,,,,,,T,,, ,,616110,101 Road,0.586,943.304578384625
1415,616,111,,0,0,,0, ,0,ST,ST,PV,OT,,,,,,,,,,,T,,, ,,616111,Daniels Notch Trail,0.885,1424.11510280062
1416,616,112,,0,0,,0, ,0,ST,GM,ST,OT,T,T,,,,,,,,,,,, ,,616112,Elephants Head Trail,0.423,681.382046814766
1417,616,113,,0,0,,0, ,0,PV,GM,PV,OT,T,T,,,,,,,,,,,, ,,616113,Elephants Head Trail,0.444,714.339768795913
1418,616,114,,0,0,,0, ,0,ST,GM,ST,OT,T,T,,,,,,,,,,,, ,,616114,Elephants Head Trail,0.323,519.46420029884
1419,616,115,,0,0,,0, ,0,PV,GM,ST,OT,T,T,,,,,,,,,,,, ,,616115,Elephants Head Trail,0.08,129.438605021676
1420,616,116,,0,0,,0, ,0,PV,GM,PV,OT,T,T,,,,,,,,,,,, ,,616116,Elephants Head Trail Outlook,0.16,258.378473492629
1421,616,117,,0,0,,0, ,0,PV,GM,PV,OT,T,T,,,,,,,,,,,, ,,616117,Elephants Head Trail,0.103,165.563237368232
1422,616,118,,0,0,,0, ,0,ST,GM,ST,OT,T,T,,,,,,,,,,,, ,,616118,Elephants Head Trail,0.606,974.993731465274
1423,616,119,,0,0,,0, ,0,ST,GM,ST,OT,T,T,,,,,,,,,,,, ,,616119,Elephants Head Trail Sterling Pond,0.08,128.752487482804
1424,616,48,,0,0,,0, ,0,PC,GM,ST,OT,T,T,,,,,,,,,,,, ,,616048,Canyon North Extension,0.069,110.394389446579
1425,616,121,,0,0,,0, ,0,PC,GM,ST,OT,T,T,,,,,,,,,,,, ,,616121,Chin to Adams Apple Long Trail,0.256,411.839403680983
1426,616,120,,0,0,,0, ,0,ST,GM,ST,OT,T,T,,,,,,,,,,,, ,,616120,Elephants Head Trail Sterling Pond,0.283,456.011602958778
1427,515,1, ,0,0, ,0, ,0,MU,GM,MU,TH,T, , , , , , , , , , , , , , ,515001,Long Trail Town road Jonesville,1.62,2607.72494032559
1428,515,2, ,0,0, ,0, ,0,MU,GM,MU,TH,T, , , , , , , , , , , , , , ,515002,Bridge over Winooski River,0.069,111.325513987326
1429,515,3, ,0,0, ,0, ,0,MU,GM,MU,TH,T, , , , , , , , , , , , , , ,515003,Town road Jonesville,0.35,563.291930815105
1430,515,4, ,0,0, ,0, ,0,PV,GM,PV,OT,T, , , , , , , , , , , , , , ,515004,Duck Brook Shelter,3.049,4908.62128804096
1431,515,5, ,0,0, ,0, ,0,PV,GM,PV,OT,T, , , , , , , , , , , , , , ,515005,Crosses VAST Rte. 2 Corr.,0.383,616.039412838294
1432,515,6, ,0,0, ,0, ,0,PV,GM,PV,OT,T, , , , , , , , , , , , , , ,515006,Bolton Notch,1.531,2464.9748426505
1433,515,7, ,0,0, ,0, ,0,PV,GM,PV,OT,T,T, , , , , , , , , , , , , ,515007,Buchanan Shelter,0.16,257.826182534905
1434,515,8, ,0,0, ,0, ,0,PV,GM,PV,OT,T, , , , , , , , , , , , , , ,515008, ,0.219,353.157499694607
1435,515,9, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,515009,Rte. 2 Corr.,0.387,622.92805242969
1436,515,10, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,515010,Rte. 2 Corr.,1.558,2507.85853702831
1437,515,11, ,0,0, ,0, ,0,MU,VA,CT,TH, , , , , ,T,T, , , , , , , , ,515011,Rte. 2 Corr. CAT Trail,0.846,1362.37563498117
1438,515,12, ,0,0, ,0, ,0,MU,CT,MU,TH, , , , , ,T, , , , , , , , , ,515012,Catamount Trail,0.212,341.502051646924
1439,515,13, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,515013,Rte. 2 Corr,0.05,80.6175556171138
1440,515,14, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,515014,Rte. 2 Corr,1.37,2206.22873182271
1441,515,15, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,515015,Rte. 2 Corr,0.64,1030.13233701356
1442,515,16, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,515016,Rte. 2 Corr Richmond Pond,0.349,562.438215836036
1443,515,17, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,515017,Rte. 2 Corr,2.18,3510.38107413134
1444,515,18, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,515018,Rte. 2 Corr,1.651,2658.86673434769
1445,515,19, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,515019,Rte. 2 Corr,0.264,425.669173929782
1446,515,20, ,0,0, ,0, ,0,PC,VA,PC,OT, , , , , , ,T, , , , , , , , ,515020,Rte. 2 Corr UVM Research Forest,0.49,788.933587574823
1447,515,21, ,0,0, ,0, ,0,MU,CT,MU,TH, , , , , ,T, , , , , , , , , ,515021,Catamount Trail Town road,0.656,1055.44504501863
1448,514,1, ,0,0, ,0, ,0,MU,VA,MU,TH, , , , , , ,T, , , , , , , , ,514001,Rte. 17 Corr. Town road,1.886,3035.70007369283
1449,514,2, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,514002,Rte. 125 Corr.,0.095,152.14479124252
1450,514,3, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,514003,Rte. 125 Corr. Bridge over Huntington River,0.588,946.407850641067
1451,514,4, ,0,0, ,0, ,0,MU,VA,MU,TH, , , , , , ,T, , , , , , , , ,514004,Rte. 125 Corr Town road,0.461,742.385623919871
1452,514,5, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,514005,Rte. 125 Corr,1.133,1823.42603372911
1453,514,6, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,514006,Rte. 125 Corr,0.547,881.321805908142
1454,514,7, ,0,0, ,0, ,0,MU,VA,MU,TH, , , , , , ,T, , , , , , , , ,514007,Rte. 125 Corr Town road,1.544,2485.73206413891
1455,514,8, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,514008,Rte. 125 Corr,1.348,2170.21581574695
1456,514,9, ,0,0, ,0, ,0,MU,VA,MU,TH, , , , , , ,T, , , , , , , , ,514009,Rte. 125 Corr Town road,0.497,799.785071757276
1457,514,10, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,514010,Rte. 125 Corr,0.936,1506.53509166762
1458,514,11, ,0,0, ,0, ,0,MU,CT,MU,TH, , , , , ,T, , , , , , , , , ,514011,Catamount Trail Town Road,0.113,182.437450905226
1459,514,12, ,0,0, ,0, ,0,MU,GM,MU,TH,T, , , , , , , , , , , , , , ,514012,Long Trail Town road,0.482,776.090937800619
1460,514,13, ,0,0, ,0, ,0,ST,GM,CT,SF,T, , , , ,T, , , , , , , , , ,514013,Long Trail/Cat Trail Camels Hump S.F.,1.13,1819.8896550642
1461,514,14, ,0,0, ,0, ,0,ST,GM,ST,SF,T, , , , , , , , , , , , , , ,514014,Long Trail Camels Hump S.F.,0.687,1105.92872376201
1462,514,15, ,0,0, ,0, ,0,ST,GM,ST,SF,T, , , , , , , , , , , , , , ,514015,Long Trail Camels Hump S.F.,0.256,412.10352802064
1463,514,16, ,0,0, ,0, ,0,ST,GM,ST,SF,T, , , , , , , , , , , , , , ,514016,Long Trail Camels Hump S.F.,0.798,1284.94633015847
1464,514,17, ,0,0, ,0, ,0,ST,GM,ST,SF,T, , , , , , , , , , , , , , ,514017,Long Trail Camels Hump S.F.,2.426,3905.64154935445
1465,514,18, ,0,0, ,0, ,0,ST,GM,ST,SF,T, , , , , , , , , , , , , , ,514018,Long Trail Camels Hump S.F.,0.287,462.211704625731
1466,514,19, ,0,0, ,0, ,0,ST,GM,ST,SF,T, , , , , , , , , , , , , , ,514019,Long Trail Camels Hump S.F. Summit,0.26,418.080737920038
1467,514,20, ,0,0, ,0, ,0,ST,GM,ST,SF,T, , , , , , , , , , , , , , ,514020,Long Trail Camels Hump S.F.,1.187,1911.28895596285
1468,514,21, ,0,0, ,0, ,0,ST,GM,ST,SF,T, , , , , , , , , , , , , , ,514021,Long Trail Camels Hump S.F.,0.128,206.082436946943
1469,514,22, ,0,0, ,0, ,0,ST,GM,ST,SF,T, , , , , , , , , , , , , , ,514022,Long Trail Camels Hump S.F.,0.879,1415.36764681968
1470,514,23, ,0,0, ,0, ,0,PV,GM,PV,RO,T, , , , , , , , , , , , , , ,514023,Long Trail Montclair Glen Lodge,0.269,432.714794613905
1471,514,24, ,0,0, ,0, ,0,ST,GM,ST,SF,T, , , , , , , , , , , , , , ,514024,Long Trail Camels Hump S.F.,0.844,1358.76228240195
1472,514,25, ,0,0, ,0, ,0,PV,GM,PV,RO,T, , , , , , , , , , , , , , ,514025,Long Trail Burnt Rock Mt.,0.848,1365.96842867229
1473,514,26, ,0,0, ,0, ,0,PV,GM,PV,RO,T, , , , , , , , , , , , , , ,514026,Long Trail,1.138,1832.38524607878
1474,514,27, ,0,0, ,0, ,0,PV,GM,PV,RO,T,T, , , , , , , , , , , , , ,514027,Hedgehog Brook Trail,1.347,2168.62320942598
1475,514,28, ,0,0, ,0, ,0,ST,GM,ST,SF,T,T, , , , , , , , , , , , , ,514028,Forest City Trail CHSF,1.984,3194.34140152578
1476,514,29, ,0,0, ,0, ,0,ST,GM,ST,SF,T,T, , , , , , , , , , , , , ,514029,Burroughs Trail CHSF,1.896,3052.0352836993
1477,514,30, ,0,0, ,0, ,0,ST,GM,ST,SF,T,T, , , , , , , , , , , , , ,514030,Dean Trail CHSF,0.721,1161.17645664226
1478,514,31, ,0,0, ,0, ,0,ST,GM,ST,SF,T,T, , , , , , , , , , , , , ,514031,Forestry Trail CHSF,0.838,1348.83973563176
1479,514,32, ,0,0, ,0, ,0,ST,GM,ST,SF,T,T, , , , , , , , , , , , , ,514032,Alpine Trail CHSF,0.278,446.819089083261
1480,514,33, ,0,0, ,0, ,0,ST,GM,ST,SF,T,T, , , , , , , , , , , , , ,514033,Forestry Trail CHSF,0.44,708.098782398194
1481,514,34, ,0,0, ,0, ,0,ST,GM,ST,SF,T,T, , , , , , , , , , , , , ,514034,Alpine Trail CHSF,1.009,1624.20225319746
1482,514,35, ,0,0, ,0, ,0,ST,GM,ST,SF,T,T, , , , , , , , , , , , , ,514035,Bamforth Ridge Trail CHSF,0.495,797.596096325851
1483,514,36, ,0,0, ,0, ,0,ST,GM,ST,SF,T,T, , , , , , , , , , , , , ,514036,Bamforth Ridge Trail CHSF,0.477,767.916678802963
1484,514,37, ,0,0, ,0, ,0,PV,CT,SK,OT, , , , , ,T, , , , , , , , , ,514037,Catamount Trail South from Nordic Center,2.289,3684.51674187362
1485,514,38, ,0,0, ,0, ,0,PV,CT,SK,OT, , , , , ,T, , , , , , , , , ,514038,Catamount Trail toward Nordic Center,0.364,585.380418716178
1486,514,39, ,0,0, ,0, ,0,PV,CT,SK,OT, , , , , ,T, , , , , , , , , ,514039,Catamount Trail toward Nordic Center,0.545,877.330783954527
1487,514,40, ,0,0, ,0, ,0,PV,CT,SK,OT, , , , , ,T, , , , , , , , , ,514040,Catamount Trail toward Nordic Center,0.428,689.735589702504
1488,514,41, ,0,0, ,0, ,0,PV,CT,SK,OT, , , , , ,T, , , , , , , , , ,514041,Catamount Trail,0.36,579.74792882023
1489,514,42, ,0,0, ,0, ,0,PV,CT,SK,OT, , , , , ,T, , , , , , , , , ,514042,Catamount Trail Preston Brook,0.883,1421.73220817732
1490,514,43, ,0,0, ,0, ,0,ST,CT,ST,SF, , , , , ,T, , , , , , , , , ,514043,Catamount Trail Preston Brook CHSF,0.848,1365.13678774978
1491,514,44, ,0,0, ,0, ,0,ST,CT,ST,SF, , , , , ,T, , , , , , , , , ,514044,Catamount Trail Honey Hollow CHSF,0.276,444.672855803584
1492,514,45, ,0,0, ,0, ,0,ST,CT,ST,SF, , , , , ,T, , , , , , , , , ,514045,Catamount Trail Honey Hollow CHSF,0.868,1397.90246759638
1493,615,1,T,24000,1948,,0, ,0,PV,GM, ,OT,T, , , , , , ,,, , , , , , ,615001,Bolton Mountain,2.665,4290.64348164289
1494,615,2,T,24000,1948,,0, ,0,ST,GM,ST,OT,T, , , , , , ,,, , , , , , ,615002,State Land to Nebraska Notch,2.844,4579.5126714211
1495,615,3,T,24000,1948,,0, ,0,ST,GM,ST,OT,T,T, , , , , ,,, , , , , , ,615003,Long Trail/Nebraska Notch Trail,0.293,471.117708702864
1496,615,4,T,24000,1948,,0, ,0,ST,GM,ST,OT,T,T, , , , , ,,, , , , , , ,615004,Long Trail/Nebraska Notch Trail,0.236,380.596049545596
1497,615,5,T,24000,1948,,0, ,0,ST,GM,ST,OT,T,T, , , , , ,,, , , , , , ,615005,Long Trail,0.255,410.279910110044
1498,615,6,T,24000,1948,,0, ,0,ST,GM,ST,OT,T,T, , , , , ,,, , , , , , ,615006,Nebraska Notch West,1.129,1817.891630869
1499,615,7,T,24000,1948,,0, ,0,ST,GM,ST,OT,T,T, , , , , ,,, , , , , , ,615007,Nebraska Notch East,1.067,1717.52709339356
1500,615,8,T,24000,1948,,0, ,0,PV,GM,PV,OT,T,T, , , , , ,,, , , , , , ,615008,Trout Club,0.653,1051.06999276393
1501,615,9,T,24000,1948,,0, ,0,ST,GM,ST,OT,T, , , , , , ,,, , , , , , ,615009,Long Trail,1.39,2238.42416930561
1502,615,10,T,24000,1948,,0, ,0,PV,CT,PV,PR, , , , , ,T, ,,, , , , , , ,615010,Private Road to Bolton Mountain,0.944,1519.60992445675
1503,615,11,T,24000,1948,,0, ,0,PV,CT,PV,OT, , , , , ,T, ,,, , , , , , ,615011,To State Land Boundary,3.377,5436.52507833221
1504,615,12,T,24000,1948,,0, ,0,ST,CT,ST,OT, , , , , ,T, ,,, , , , , , ,615012,State Land,2.139,3443.27618208238
1505,615,13,T,24000,1948,,0, ,0,PV,CT,PV,OT, , , , , ,T, ,,, , , , , , ,615013,"""Demers"" inholding",0.454,730.95952466817
1506,615,14,T,24000,1948,,0, ,0,ST,CT,ST,RO, , , , , ,T, ,,, , , , , , ,615014,"R.O.W. road to ""Demers"" parcel",0.817,1314.99349007634
1507,615,15,T,24000,1948,,0, ,0,PV,CT,PV,RO, , , , , ,T, ,,, , , , , , ,615015,R.O.W. across Trout Club,0.163,262.849156601473
1508,615,16,T,24000,1948,,0, ,0,MU,CT,MU,TH, , , , , ,T, ,,, , , , , , ,615016,Town Road,0.258,415.99903886274
1509,615,17,T,24000,1948,,0, ,0,ST,CT,MU,TH, , , , , ,T, ,,, , , , , , ,615017,Town Road,0.499,802.744271774253
1510,615,18,T,24000,1948,,0, ,0,PV,CT,MU,TH, , , , , ,T, ,,, , , , , , ,615018,Country Road class 4,1.523,2451.43576923168
1511,615,19,T,24000,1948,,0, ,0,PV,PV,CT,OT, , , , , ,T, ,,, , , ,T, , ,615019,Trapp Family Lodge access,1.037,1670.01107902581
1512,615,20,T,24000,1948,,0, ,0,PV,CT,PV,OT, , , , , ,T, ,,, , , , , , ,615020,Trapp Family maintained trail,0.738,1188.85316644168
1513,615,21,T,24000,1948,,0, ,0,ST,CT,PV,OT, , , , , ,T, ,,, , , , , , ,615021,State Land - Ranch,0.218,351.149176924433
1514,615,22,T,24000,1948,,0, ,0,ST,VA,MU,TH, , , , , ,T,T,,, , , , , , ,615022,Rte. 100 Corr. - Town Road,1.626,2617.09434313545
1515,615,23,T,24000,1948,,0, ,0,ST,VA,ST,OT, , , , , ,T,T,,, , , , , , ,615023,Rte. 100 Corr.,0.747,1202.6152158762
1516,615,24,T,24000,1948,,0, ,0,ST,VA,ST,SF, , , , , ,T,T,,, , , , , , ,615024,Rte. 100A Corr. truck road,0.476,765.625222748426
1517,615,25,T,24000,1948,,0, ,0,ST,VA,ST,SF, , , , , ,T,T,,, , , , , , ,615025,Park - access road - paved,0.273,439.66937199392
1518,615,26,T,24000,1948,,0, ,0,ST,VA,ST,SF, , , , , ,T,T,,, , , , , , ,615026,Truck Road intersection,1.755,2825.26426506141
1519,615,27,T,24000,1948,,0, ,0,ST,VA,ST,SF, , , , , ,T,T,,, , , , , , ,615027,Hedgehog Hill Trail to Ricker Corners,0.297,478.864388773316
1520,615,28,T,24000,1948,,0, ,0,ST,VA,ST,SF, , , , , ,T,T,,, , , , , , ,615028,Ricker Corners to trail (School House site),0.658,1059.38872735215
1521,615,29,T,24000,1948,,0, ,0,ST,VA,ST,OT, , , , , ,T,T,,, , , , , , ,615029,to Kelty Corners,0.298,479.613521298118
1522,615,30,T,24000,1948,,0, ,0,ST,VA,ST,OT, , , , , ,T,T,,, , , , , , ,615030,Kelty Corners to State Forest,5.398,8689.89841932355
1523,615,31,T,24000,1948,,0, ,0,ST,VA,ST,SF, , , , , ,T,T,,, , , , , , ,615031,Cotton Brook Road (Rte. 100A VAST),1.204,1938.98109021638
1524,615,32,T,24000,1948,,0, ,0,ST,VA,ST,OT, , , , , ,T,T,,, , , , , , ,615032,Rte. 2 Corr.,3.743,6026.58119425424
1525,615,33,,0,0,,0, ,0,PV,VA, ,OT,,,,,,,T,,,,,,, ,,615033,Rte. 2 Corr.,0.923,1486.6421519143
1526,615,34,,0,0,,0, ,0,PV,CT,PC,OT,,,,,,T,,,,,,,, ,,615034,Trail on Adams Parcel to Top Notch,0.715,1150.50851867735
1527,615,35,,0,0,,0, ,0,ST,ST, ,OT,,,,,,,,,,,T,,, ,,615035,Little River Hiking Trail,0.583,938.635398558035
1528,615,39,,0,0,,0, ,0,ST,ST, ,OT,,,,,,,,,,,T,,, ,,615039,Dalley Trail,1.258,2026.03351701748
1529,615,37,,0,0,,0, ,0,ST,ST, ,OT,,,,,,,,,,,T,,, ,,615037,Ricker Trail,0.152,245.492785330458
1530,615,38,,0,0,,0, ,0,ST,ST, ,OT,,,,,,,,,,,T,,, ,,615038,Hedgehog Hill,0.951,1530.8973082172
1531,615,20,,0,0,,0, ,0,PV,CT,PV,OT,,,,,,T,,,,,,,, ,,615020,Trapp Family maintained trail,1.788,2878.77332374848
1532,615,21,,0,0,,0, ,0,ST,CT,PV,OT,,,,,,T,,,,,,,, ,,615021,State Land - Ranch,0.36,580.198871809525
1533,615,41,,0,0,,0, ,0,PV,CT,PV,OT,,,,,,T,,,,,,,, ,,615041,Catamount Trail,0.512,823.642589400091
1534,614,1, ,0,0, ,0, ,0,PV,VA,PV,PR, , , , , , ,T, , , , , , , , ,614001,Rte. 100A Corr.,0.737,1186.82320779095
1535,614,2, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,614002,Rte. 100A Corr.,1.7,2737.26307503153
1536,614,3, ,0,0, ,0, ,0,MU,VA,MU,TH, , , , , , ,T, , , , , , , , ,614003,Rte. 100A Corr. - town road,1.315,2117.84291546424
1537,614,4, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,614004,Rte. 100A Corr.,0.267,429.136362255725
1538,614,5, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,614005,Rte. 100A Corr.,2.56,4121.8370740789
1539,614,6, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,614006,Rte. 100 Corr.,1.029,1657.29600749321
1540,614,7, ,0,0, ,0, ,0,MU,VA,MU,TH, , , , , , ,T, , , , , , , , ,614007,Rte. 100 Corr. - town road,0.305,490.891688012799
1541,614,8, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,614008,Rte. 100 Corr.,0.196,315.798738202373
1542,614,9, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,614009,Rte. 100 Corr.,2.143,3449.69165290956
1543,614,10, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,614010,Rte. 100 Corr.,0.634,1020.91744361318
1544,614,11, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,614011,Rte. 100 Corr.,0.06,96.8466094710618
1545,614,12, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,614012,Rte. 100 Corr.,0.742,1194.08474227343
1546,614,13, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,614013,Rte. 100 Corr.,0.351,565.530725792944
1547,614,14, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,614014,Rte. 100 Corr. - Crossett Hill School,0.685,1102.26103960717
1548,614,15, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,614015,Rte. 100 Corr. - Crossett Brook,0.507,815.984064313874
1549,614,16, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,614016,Rte. 100 Corr. - south of Duxbury Road,1.655,2664.64017177476
1550,614,17, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,614017,Rte. 100 Corr.,0.507,816.136605670705
1551,614,18, ,0,0, ,0, ,0,MU,VA,MU,TH, , , , , , ,T, , , , , , , , ,614018,Rte. 100 Corr. - town bridge over Winooski River,0.071,114.61855691082
1552,614,19, ,0,0, ,0, ,0,ST,VA,ST,OT, , , , , , ,T, , , , , , , , ,614019,Rte. 100 Corr. - State Hospital complex,0.976,1572.12267099404
1553,614,20, ,0,0, ,0, ,0,ST,VA,ST,OT, , , , , , ,T, , , , , , , , ,614020,Rte. 2 Corr. - Mt. Mansfield State Forest,0.094,150.756119292244
1554,614,21, ,0,0, ,0, ,0,MU,VA,MU,TH, , , , , , ,T, , , , , , , , ,614021,Rte. 2 Corr. - Little River Road and parking lot,0.173,278.539433433378
1555,614,22, ,0,0, ,0, ,0,ST,VA,ST,OT, , , , , , ,T, , , , , , , , ,614022,Rte. 2 Corr.,0.672,1082.37916896976
1556,614,23, ,0,0, ,0, ,0,MU,VA,MU,TH, , , , , , ,T, , , , , , , , ,614023,Rte. 2 Corr. - Woodard Hill Road,0.238,383.836759639242
1557,614,24, ,0,0, ,0, ,0,MU,VA,MU,TH, , , , , , ,T, , , , , , , , ,614024,Rte. 2 Corr. - Woodard Hill Road,0.302,485.587611410855
1558,614,25, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,614025,Rte. 2 Corr.,1.819,2929.24091149702
1559,614,27, ,0,0, ,0, ,0,PV,GM,PV,OT,T,T, , , , , , , , , , , , , ,614027,Hedgehog Brook Trail,0.194,312.346657625678
1560,614,28, ,0,0, ,0, ,0,ST,GM,ST,OT,T,T, , , , , , , , , , , , , ,614028,Forestry Trail - Camel's Hump State Park,1.217,1959.87330967949
1561,614,29, ,0,0, ,0, ,0,ST,GM,ST,OT,T,T, , , , , , , , , , , , , ,614029,Forestry Trail - Camel's Hump State Park,0.068,109.093149168083
1562,614,30, ,0,0, ,0, ,0,ST,GM,ST,OT,T,T, , , , , , , , , , , , , ,614030,Dean Trail - Camel's Hump State Park,0.059,94.5212471382448
1563,614,26, ,0,0, ,0, ,0,ST,GM,ST,OT,T,T, , , , , , , , , , , , , ,614026,Bamforth Ridge Trail - Camel's Hump State Park,2.234,3596.31233754505
1564,513,1, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,513001,Rte. 17 Corr.,1.559,2509.93283681751
1565,513,2, ,0,0, ,0, ,0,MU,VA,MU,TH, , , , , , ,T, , , , , , , , ,513002,Rte. 30 Corr.,0.677,1089.64602723214
1566,513,3, ,0,0, ,0, ,0,MU,VA,MU,TH, , , , , , ,T, , , , , , , , ,513003,Rte. 30 Corr.,1.213,1952.66608104731
1567,513,4, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,513004,Rte. 30 Corr.,0.457,736.477359455087
1568,513,5, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,513005,Rte. 30 Corr.,0.417,671.289767029258
