﻿OBJECTID,MAJ1,MIN1,MAJ2,MIN2,MAJ3,MIN3,CODE,SHAPESTArea,SHAPESTLength
408,-1,-1,-1,-1,-1,-1,0,101666.216,1331.90000490333
409,50,421,52,485,-1,-1,1,390047.70035,3226.7719804506
410,50,421,-1,-1,-1,-1,1,21565.8653,683.880987412974
411,50,421,-1,-1,-1,-1,1,58376.2092,1039.44153893398
412,50,421,-1,-1,-1,-1,1,72040.0179,1212.59667835184
413,-1,-1,-1,-1,-1,-1,0,594021.6633,4060.858893778
414,50,421,-1,-1,-1,-1,1,122424.244,1860.48734387586
415,-1,-1,-1,-1,-1,-1,0,244283.47755,2634.0982079844
416,50,421,-1,-1,-1,-1,0,99233.78525,1556.34202814454
417,50,421,-1,-1,-1,-1,1,21617.3228,596.663335558349
418,-1,-1,-1,-1,-1,-1,0,1043597.55115,5597.32328227951
419,50,421,-1,-1,-1,-1,1,23536.3026,586.403487617147
420,50,111,-1,-1,-1,-1,0,666491.03565,4433.52918322975
421,50,421,-1,-1,-1,-1,1,689023.2864,6559.52704038494
422,50,421,-1,-1,-1,-1,1,66418.30645,2432.29456735838
423,50,421,-1,-1,-1,-1,1,28266.79875,790.485028369493
424,50,421,-1,-1,-1,-1,1,20549.10725,559.022524666294
425,50,421,-1,-1,-1,-1,1,70229.48865,1509.56841141095
426,50,421,-1,-1,-1,-1,1,45364.02305,884.993480861951
427,50,421,-1,-1,-1,-1,0,62317.38765,986.779493451187
428,50,421,-1,-1,-1,-1,0,15312.18755,496.331142121955
429,50,109,-1,-1,-1,-1,0,19527.1704,532.74973525456
430,-1,-1,-1,-1,-1,-1,0,17696588.9969,34825.0054283301
431,-1,-1,-1,-1,-1,-1,0,14661817.16915,25849.1204434568
432,50,421,-1,-1,-1,-1,0,17959.20315,520.670533176041
433,50,109,-1,-1,-1,-1,0,17046.22965,499.634422205633
434,50,109,-1,-1,-1,-1,0,17527.2062,508.678463917946
435,50,109,-1,-1,-1,-1,0,17054.19665,495.101405410959
436,-1,-1,-1,-1,-1,-1,0,350545.03405,2558.87264451557
437,-1,-1,-1,-1,-1,-1,0,22106.3467,684.107486698758
438,50,421,-1,-1,-1,-1,1,30491.09,668.125181914764
439,50,421,-1,-1,-1,-1,1,38139.9877,854.999588280178
440,50,109,-1,-1,-1,-1,0,5471.4712,278.973037041284
441,50,109,-1,-1,-1,-1,0,13826.36625,461.924493829218
442,50,421,52,427,-1,-1,1,3065263.97325,8683.12717842561
443,50,421,-1,-1,-1,-1,1,15138.6156,493.90739315829
444,-1,-1,-1,-1,-1,-1,0,204554.45785,5595.90626298071
445,50,111,-1,-1,-1,-1,0,1483831.0781,5954.19096482943
446,50,421,-1,-1,-1,-1,1,12284.7727,474.326880618188
447,50,421,-1,-1,-1,-1,1,12172.9364,431.029871286048
448,-1,-1,-1,-1,-1,-1,0,100647.74735,1997.55620494862
449,50,421,-1,-1,-1,-1,1,17213.12805,666.373773309477
450,50,421,-1,-1,-1,-1,1,281854.2954,2426.07105096298
451,50,421,-1,-1,-1,-1,0,95551.4113,1322.21004763819
452,50,111,-1,-1,-1,-1,0,255507.6834,3319.12925899361
453,50,111,-1,-1,-1,-1,0,348123.4256,2438.78429267455
454,50,421,-1,-1,-1,-1,1,46382.76765,1052.36060775833
455,50,421,-1,-1,-1,-1,1,16968.9769,550.288322274722
456,50,421,-1,-1,-1,-1,1,123267.7383,3438.21595972655
457,50,421,-1,-1,-1,-1,1,507212.7561,5878.33784799889
458,50,421,-1,-1,-1,-1,1,12492.74655,511.235350033824
459,50,421,-1,-1,-1,-1,1,23197.47515,629.392106029058
460,50,421,-1,-1,-1,-1,1,17725.25005,661.148628643788
461,50,111,-1,-1,-1,-1,0,189912.90695,2074.50354934278
462,50,421,-1,-1,-1,-1,1,13237.19015,507.745298201596
463,-1,-1,-1,-1,-1,-1,0,27856570.73425,38889.727305557
464,50,111,-1,-1,-1,-1,0,506625.5419,3025.06321119064
465,50,412,-1,-1,-1,-1,0,870965.26715,24574.9912795682
466,-1,-1,-1,-1,-1,-1,0,925874.2719,8996.54202342205
467,50,111,-1,-1,-1,-1,0,875290.2638,6062.22840032389
468,50,421,52,485,-1,-1,1,396427.35675,3084.31105796237
469,50,421,-1,-1,-1,-1,1,22499.66495,608.665974536111
470,-1,-1,-1,-1,-1,-1,0,10844.31315,588.500373472352
471,50,111,-1,-1,-1,-1,0,138996.458,1524.49452638009
472,50,421,52,365,-1,-1,1,274260.42595,3111.09731896272
473,50,421,-1,-1,-1,-1,1,48532.20635,1171.21384940731
474,50,111,-1,-1,-1,-1,0,217545.0121,2287.52468569421
475,50,421,-1,-1,-1,-1,0,36143.8504,791.668513528318
476,50,111,-1,-1,-1,-1,0,428067.42855,8030.30368175308
477,50,111,-1,-1,-1,-1,0,1644383.3532,10814.9519229468
478,-1,-1,-1,-1,-1,-1,0,37960.06255,793.613319072141
479,50,421,-1,-1,-1,-1,1,723625.93005,4359.50910213799
480,-1,-1,-1,-1,-1,-1,0,609183.65865,4018.9994635561
481,50,111,-1,-1,-1,-1,0,288463.8603,3434.1791517134
482,50,421,-1,-1,-1,-1,1,86413.1174,1530.81187371347
483,50,421,-1,-1,-1,-1,1,41518.27565,766.653188995569
484,50,421,-1,-1,-1,-1,1,24957.0276,895.533812710224
485,50,111,-1,-1,-1,-1,0,1981737.7672,9385.17108604669
486,50,421,-1,-1,-1,-1,1,30424.84945,1072.3370137888
487,-1,-1,-1,-1,-1,-1,0,132480.2709,2482.41626386859
488,50,111,-1,-1,-1,-1,0,952699.19175,6577.66756473393
489,50,421,-1,-1,-1,-1,1,76726.0812,1237.14309283955
490,50,421,-1,-1,-1,-1,0,84098.0725,1284.47046598063
491,-1,-1,-1,-1,-1,-1,0,7566.7049,449.8140401484
492,-1,-1,-1,-1,-1,-1,0,72058.3761,1343.57238664149
493,50,111,-1,-1,-1,-1,0,1418009.0004,8614.2371174542
494,50,421,-1,-1,-1,-1,1,797849.62605,8780.47093956681
495,50,111,-1,-1,-1,-1,0,533595.62325,7127.43101798253
496,50,111,-1,-1,-1,-1,0,624070.07995,3991.95939042728
497,50,111,-1,-1,-1,-1,0,845674.75,7499.16120317739
498,50,421,-1,-1,-1,-1,1,37153.0097,1006.7603006369
499,-1,-1,-1,-1,-1,-1,0,11348.68515,450.512256115792
500,50,421,-1,-1,-1,-1,1,44157.62565,981.530595166388
501,-1,-1,-1,-1,-1,-1,0,23367.8797,1178.01619901124
502,50,421,-1,-1,-1,-1,1,791651.58515,4116.64694428868
503,50,421,-1,-1,-1,-1,1,216317.02655,2355.47936506704
504,50,421,-1,-1,-1,-1,1,16021.61585,509.175447776901
505,50,421,-1,-1,-1,-1,1,9642.1454,434.201805868227
506,50,111,-1,-1,-1,-1,0,41955.8227,959.189278404429
507,50,111,-1,-1,-1,-1,0,1136358.7924,4899.00925524624
508,50,421,-1,-1,-1,-1,1,24166.4789,600.110191016815
509,50,421,52,383,-1,-1,1,238475.2387,1971.56568210344
510,50,421,-1,-1,-1,-1,1,68805.46455,2300.45126831447
511,50,111,-1,-1,-1,-1,0,1175703.5712,6747.3981429339
512,-1,-1,-1,-1,-1,-1,0,22203.36615,706.02349188125
513,50,421,-1,-1,-1,-1,1,22785.23185,669.819717627911
514,50,111,-1,-1,-1,-1,0,619795.3283,3390.24383375294
515,50,111,-1,-1,-1,-1,0,242295.56415,2226.03666355115
516,50,421,-1,-1,-1,-1,1,68525.1223,1014.59593297133
517,50,111,-1,-1,-1,-1,0,757044.21385,4609.56457168303
518,50,111,-1,-1,-1,-1,0,960934.2073,5313.3885734648
519,-1,-1,-1,-1,-1,-1,0,17815.0829,529.288892024
520,50,412,-1,-1,-1,-1,0,89928.4662,1595.07955163001
521,50,421,-1,-1,-1,-1,0,17838.94405,513.453032516973
522,50,421,-1,-1,-1,-1,1,30389.02655,963.100874081092
523,50,421,-1,-1,-1,-1,1,15816.41185,493.587789035091
524,-1,-1,-1,-1,-1,-1,0,45130.77205,850.443361956523
525,50,111,-1,-1,-1,-1,0,304206.51685,3254.40921130581
526,50,421,52,669,-1,-1,1,440923.8385,4202.16423505861
527,50,421,-1,-1,-1,-1,0,31844.0284,689.760594465136
528,-1,-1,-1,-1,-1,-1,0,21370.2354,686.767683561127
529,50,421,-1,-1,-1,-1,1,37666.46785,852.084645584749
530,-1,-1,-1,-1,-1,-1,0,105656.7708,1902.24782874089
531,50,111,-1,-1,-1,-1,0,567.79245,141.482563747012
532,-1,-1,-1,-1,-1,-1,0,359272.6525,3772.78238385932
533,-1,-1,-1,-1,-1,-1,0,8107145.9697,16425.7163670873
534,50,412,-1,-1,-1,-1,0,74713.0673,1676.78732278173
535,-1,-1,-1,-1,-1,-1,0,48800.0331,916.146781671865
536,50,412,-1,-1,-1,-1,0,2155840.17025,38173.4966437177
537,50,421,-1,-1,-1,-1,1,22386.6175,739.871705943151
538,50,421,-1,-1,-1,-1,1,22782.96765,790.749768397279
539,-1,-1,-1,-1,-1,-1,0,15792404.75195,20054.6132127456
540,50,421,52,366,-1,-1,1,722851.51075,4354.65985996833
541,50,421,-1,-1,-1,-1,1,43347.0259,1034.22105889865
542,50,421,-1,-1,-1,-1,1,4390.5281,278.00987157244
543,50,421,-1,-1,-1,-1,1,19612.9693,601.00334690141
544,-1,-1,-1,-1,-1,-1,0,17232.4742,576.336200373013
545,-1,-1,-1,-1,-1,-1,0,93465.3675,1371.48193557997
546,50,421,-1,-1,-1,-1,1,39600.3016,1072.88875551444
547,50,421,-1,-1,-1,-1,1,13221.44755,483.189848739035
548,50,421,-1,-1,-1,-1,1,186973.5679,4074.92889062848
549,50,421,-1,-1,-1,-1,1,22072.6138,750.511812946286
550,-1,-1,-1,-1,-1,-1,0,171682.3253,2266.10023381586
551,50,412,-1,-1,-1,-1,0,3377866.70455,75901.0375923383
552,-1,-1,-1,-1,-1,-1,0,5660.88865,318.98312262462
553,50,421,-1,-1,-1,-1,1,49311.43815,1594.53601362661
554,50,421,-1,-1,-1,-1,1,23097.0703,585.301491863658
555,-1,-1,-1,-1,-1,-1,0,32367.0697,900.016651296499
556,50,421,-1,-1,-1,-1,1,24689.7477,889.58362849794
557,50,421,-1,-1,-1,-1,1,155417.7665,2110.56197770863
558,50,421,52,168,-1,-1,1,654647.9261,4749.37112227142
559,50,421,52,478,-1,-1,1,189459.4256,1773.90476670383
560,50,421,-1,-1,-1,-1,1,181075.4961,1853.54223693165
561,50,421,-1,-1,-1,-1,1,324767.9776,5956.78897930014
562,50,421,-1,-1,-1,-1,1,25440.47985,834.105400952253
563,50,421,52,344,-1,-1,1,646143.49315,4130.4196152273
564,50,421,-1,-1,-1,-1,1,29923.2723,752.295955412344
565,-1,-1,-1,-1,-1,-1,0,6975.38525,335.131533716337
566,50,421,-1,-1,-1,-1,1,14684.73695,457.16549972873
567,50,421,-1,-1,-1,-1,1,7644.91185,415.727334736139
568,-1,-1,-1,-1,-1,-1,0,16384.22985,475.010320109139
569,50,421,-1,-1,-1,-1,1,10040.675,398.731847171117
570,-1,-1,-1,-1,-1,-1,0,53022.11385,947.159667807674
571,50,421,52,362,-1,-1,1,333877.70665,5140.00999484399
572,50,421,52,312,-1,-1,1,821719.9998,5084.47331688942
573,50,421,52,368,-1,-1,1,710276.5174,5089.06819319212
574,50,421,-1,-1,-1,-1,1,14649.1422,458.634236746366
575,50,421,-1,-1,-1,-1,1,144381.04465,1719.64238421672
576,-1,-1,-1,-1,-1,-1,0,14648.7345,500.050441481089
577,50,421,52,326,-1,-1,1,455980.90575,3070.97515390785
578,50,421,-1,-1,-1,-1,1,17061.5747,641.288314599676
579,50,421,-1,-1,-1,-1,1,173109.99485,2859.91813891866
580,50,421,-1,-1,-1,-1,1,15596.68955,540.857625310957
581,50,421,-1,-1,-1,-1,1,24393.20895,794.709457968237
582,50,421,-1,-1,-1,-1,1,43414.39565,769.118074463035
583,50,421,-1,-1,-1,-1,1,28714.87615,694.304580109429
584,50,421,-1,-1,-1,-1,1,21838.1777,565.661937330323
585,50,421,-1,-1,-1,-1,1,22448.90045,665.281823152185
586,50,421,-1,-1,-1,-1,1,17199.5782,605.483057847339
587,50,421,-1,-1,-1,-1,1,187791.6925,2566.45681049266
588,50,421,-1,-1,-1,-1,1,19730.7855,703.432636887108
589,50,421,-1,-1,-1,-1,1,13990.0187,517.536988745745
590,50,421,52,203,-1,-1,1,304724.38795,3158.94575601325
591,50,421,52,186,-1,-1,1,159850.96825,1594.19364813453
592,50,421,-1,-1,-1,-1,1,99679.4548,2721.39136671556
593,50,421,-1,-1,-1,-1,1,21074.3271,602.172419719512
594,-1,-1,-1,-1,-1,-1,0,24189.341,628.600107678291
595,50,421,-1,-1,-1,-1,1,14426.2847,536.244533178086
596,-1,-1,-1,-1,-1,-1,0,9546.9749,394.544543705328
597,50,421,-1,-1,-1,-1,1,27250.3378,705.95383123679
598,-1,-1,-1,-1,-1,-1,0,7214.7387,352.71008046486
599,50,421,-1,-1,-1,-1,1,11395.7411,469.090369455279
600,-1,-1,-1,-1,-1,-1,0,24320.8117,603.811835097412
601,50,101,52,180,-1,-1,1,3439092.77615,24830.566759627
602,50,421,-1,-1,-1,-1,1,9747.64575,405.622581514971
603,50,421,-1,-1,-1,-1,1,63486.7523,1389.72247328948
604,-1,-1,-1,-1,-1,-1,0,38891.76435,1619.77007494857
605,-1,-1,-1,-1,-1,-1,0,12217.44075,407.102457508363
606,50,421,-1,-1,-1,-1,1,18284.3497,588.646496299026
607,50,421,-1,-1,-1,-1,1,18816.1918,520.225535758388
608,50,421,-1,-1,-1,-1,1,16404.516,484.858442132311
609,50,421,-1,-1,-1,-1,1,30096.33015,797.9405317657
610,50,412,-1,-1,-1,-1,0,2945993.3757,54360.2913970304
611,50,421,52,267,-1,-1,1,584342.8352,4293.57062871476
612,50,421,-1,-1,-1,-1,1,77784.01335,1241.97639906313
613,50,421,52,473,-1,-1,1,1485979.18945,10060.9237024685
614,50,421,-1,-1,-1,-1,1,10558.5538,461.389741013338
615,50,421,-1,-1,-1,-1,1,83873.8166,1812.93620335519
616,50,421,-1,-1,-1,-1,1,10501.0645,409.806734731585
617,50,421,-1,-1,-1,-1,1,169081.1088,2128.76605671041
618,50,421,-1,-1,-1,-1,1,108852.9194,1534.75040572646
619,50,421,-1,-1,-1,-1,1,42570.27385,900.918727820913
620,50,421,52,173,-1,-1,1,511842.19775,3347.75596149376
621,50,421,-1,-1,-1,-1,1,19490.63745,582.766443844882
622,50,421,-1,-1,-1,-1,1,22159.18765,560.975498679611
623,50,421,-1,-1,-1,-1,1,15341.38165,506.403506215322
624,50,421,-1,-1,-1,-1,1,10169.8734,414.857986773657
625,50,101,52,246,-1,-1,1,7029313.60085,48878.355105722
626,50,421,-1,-1,-1,-1,1,15465.99305,512.166143398395
627,50,421,52,326,-1,-1,1,510623.19705,3552.10141825495
628,50,421,-1,-1,-1,-1,1,49320.6559,879.190150747956
629,50,421,-1,-1,-1,-1,1,17086.19415,522.139814181426
630,50,421,-1,-1,-1,-1,1,11688.5084,435.842895523706
631,50,101,52,246,-1,-1,1,5131259.0406,33609.4521678564
632,50,412,52,246,50,612,0,1574228.7249,31487.5382839597
633,50,421,-1,-1,-1,-1,1,19965.75565,588.38708360352
634,50,421,-1,-1,-1,-1,1,8340.86615,357.195020498319
635,50,421,52,407,-1,-1,1,501159.5196,3679.76672273199
636,50,421,-1,-1,-1,-1,1,30582.9025,721.530908893183
637,50,421,52,281,-1,-1,1,511763.5111,6398.77834305835
638,-1,-1,-1,-1,-1,-1,0,16327.004,595.723780247031
639,50,111,-1,-1,-1,-1,0,460654.95365,3626.50312213794
640,50,421,-1,-1,-1,-1,1,152556.5525,2380.80394557193
641,50,421,-1,-1,-1,-1,1,35652.26835,910.898027520252
642,50,421,-1,-1,-1,-1,1,15582.05755,492.367114129437
643,50,111,-1,-1,-1,-1,0,206435.5712,2113.82461133766
644,50,421,-1,-1,-1,-1,1,16211.0026,491.411714492556
645,50,421,-1,-1,-1,-1,1,16942.79295,637.09057827021
646,50,421,52,179,-1,-1,1,1181105.86945,7763.76399817407
647,50,421,-1,-1,-1,-1,1,1789158.52005,6949.42104697184
648,50,421,-1,-1,-1,-1,1,281402.3436,2913.58627983428
649,50,111,-1,-1,-1,-1,0,629123.1767,4525.2618212877
650,50,421,-1,-1,-1,-1,1,196872.4711,2799.44927962142
651,50,421,-1,-1,-1,-1,1,78805.2997,1244.72301739421
652,50,421,-1,-1,-1,-1,1,30789.6404,836.815137901933
653,50,421,-1,-1,-1,-1,1,73213.9715,1794.49802203203
654,50,111,-1,-1,-1,-1,0,95843.9688,1873.14895472775
655,50,421,-1,-1,-1,-1,1,15284.41625,529.700237551339
656,50,111,-1,-1,-1,-1,0,621964.3343,4647.43528933721
657,50,111,-1,-1,-1,-1,0,40381.22185,804.943395880455
658,-1,-1,-1,-1,-1,-1,0,42002.2115,1018.37891378854
659,50,421,-1,-1,-1,-1,1,136245.57925,2141.97285221605
660,50,421,-1,-1,-1,-1,1,33909.0263,836.296666859812
661,-1,-1,-1,-1,-1,-1,0,51609.83345,1178.35967683513
662,50,421,-1,-1,-1,-1,1,26299.65595,812.774958468672
663,50,421,-1,-1,-1,-1,1,2579.9863,310.116747426435
664,50,421,-1,-1,-1,-1,1,22118.7964,677.685769641508
665,50,421,-1,-1,-1,-1,1,23983.50565,625.709790787353
666,-1,-1,-1,-1,-1,-1,0,75.3556,71.3372978125144
667,50,421,-1,-1,-1,-1,1,16346.3497,510.667064988915
668,50,421,-1,-1,-1,-1,1,20606.77625,591.560852729752
669,50,421,-1,-1,-1,-1,1,23877.00305,839.867846342717
670,50,421,-1,-1,-1,-1,1,964906.90325,5229.08424100294
671,50,421,-1,-1,-1,-1,1,23008.36305,586.186691170963
672,50,111,-1,-1,-1,-1,0,327877.59685,2639.79384921243
673,50,421,-1,-1,-1,-1,1,26445.46005,642.111262184223
674,50,421,-1,-1,-1,-1,1,26403.41645,1006.77559636516
675,50,412,-1,-1,-1,-1,0,338436.3556,7677.68893458156
676,-1,-1,-1,-1,-1,-1,0,118604394.77375,82354.6929957643
677,50,421,-1,-1,-1,-1,1,39605.58525,920.552494647116
678,50,421,-1,-1,-1,-1,1,12660.61155,488.50633904701
679,50,421,52,375,-1,-1,1,1684607.9274,9789.15940801205
680,-1,-1,-1,-1,-1,-1,0,6867853.63145,15964.785646518
681,50,421,-1,-1,-1,-1,1,34927.85405,866.503797318759
682,50,421,-1,-1,-1,-1,1,14120.7392,542.681192407357
683,50,421,-1,-1,-1,-1,1,202853.70025,1932.33584647059
684,-1,-1,-1,-1,-1,-1,0,16085.08,473.314463721201
685,50,412,-1,-1,-1,-1,0,261371.6799,8414.92069323948
686,50,421,-1,-1,-1,-1,1,49393.65495,1026.28684036717
687,50,105,52,209,-1,-1,0,470232.62905,9948.8669668529
688,50,412,-1,-1,-1,-1,0,1084495.5557,31185.2352891807
689,50,105,52,209,-1,-1,0,657332.24135,14843.0808270849
690,50,421,-1,-1,-1,-1,1,144869.6374,3621.29664929084
691,50,421,-1,-1,-1,-1,1,223919.394,3788.21111001417
692,50,421,-1,-1,-1,-1,1,14173.9909,531.753105654476
693,-1,-1,-1,-1,-1,-1,0,18041.0768,554.611364754514
694,-1,-1,-1,-1,-1,-1,0,11948.4377,408.315038479185
695,50,421,-1,-1,-1,-1,1,120651.89915,1333.07711215961
696,50,421,-1,-1,-1,-1,1,37466.3335,773.591280674669
697,50,421,-1,-1,-1,-1,1,8704.4479,373.264338214086
698,50,421,-1,-1,-1,-1,1,8502.99685,350.404228941737
699,50,421,-1,-1,-1,-1,1,18885.26775,631.881245735046
700,50,421,-1,-1,-1,-1,1,8093.85065,359.937433213458
701,-1,-1,-1,-1,-1,-1,0,7714.75815,350.776124050621
702,50,421,-1,-1,-1,-1,1,31626.85175,923.706520272909
703,50,421,52,427,-1,-1,1,1369965.58085,8117.8946458
704,-1,-1,-1,-1,-1,-1,0,65566605.21105,45139.1604478517
705,-1,-1,-1,-1,-1,-1,0,8281.95875,374.600896492636
706,50,105,52,209,-1,-1,0,501746.4052,7501.9878319603
707,50,421,52,301,-1,-1,1,188929.04575,1858.51924252314
708,50,421,52,466,-1,-1,1,243244.25495,2053.53446538787
709,50,421,52,189,-1,-1,1,388684.8888,5379.81007179019
710,50,421,52,390,-1,-1,1,277863.06265,2946.69263740216
711,50,421,-1,-1,-1,-1,1,14694.8083,491.33426000514
712,50,421,-1,-1,-1,-1,1,58628.3393,1126.16324660427
713,50,421,-1,-1,-1,-1,1,70984.13695,1308.72148628475
714,50,421,-1,-1,-1,-1,1,12569.1705,479.928770255848
715,50,408,-1,-1,-1,-1,0,2122.52385,186.951591577347
716,50,412,-1,-1,-1,-1,0,176679.0588,4706.3711850427
717,50,421,-1,-1,-1,-1,1,46452.49045,1161.03356147398
718,50,421,-1,-1,-1,-1,1,38140.53885,857.924393535495
719,-1,-1,-1,-1,-1,-1,0,218341.5937,2282.18933910189
720,-1,-1,-1,-1,-1,-1,0,1337735.16745,6361.36445305284
721,50,421,-1,-1,-1,-1,1,99482.50605,1455.26295414905
722,50,421,-1,-1,-1,-1,1,54976.55345,852.149250426221
723,50,421,-1,-1,-1,-1,1,27453.76995,848.000977962819
724,-1,-1,-1,-1,-1,-1,0,32760.30605,670.299202514997
725,50,105,52,209,-1,-1,0,111256.8363,2462.00369017724
726,50,421,-1,-1,-1,-1,1,89002.9842,1292.83313776393
727,-1,-1,-1,-1,-1,-1,0,12766.2882,590.340492289677
728,50,421,-1,-1,-1,-1,1,249827.53575,4696.42695586171
729,50,421,-1,-1,-1,-1,1,11777.0737,450.736484945967
730,-1,-1,-1,-1,-1,-1,0,6321.03365,379.594000279343
731,50,421,-1,-1,-1,-1,1,11421.0618,486.795269909365
732,50,421,52,258,-1,-1,1,327205.7957,4340.89131542113
733,50,421,-1,-1,-1,-1,1,181329.3671,2451.68011817935
734,50,421,-1,-1,-1,-1,1,40176.49115,988.324735735606
735,50,421,-1,-1,-1,-1,1,9586.13055,381.397918146695
736,50,421,52,473,-1,-1,1,318720.57275,2984.33226679716
737,50,421,-1,-1,-1,-1,1,47486.2824,995.05640890509
738,50,111,-1,-1,-1,-1,0,1003431.39225,7070.72094159119
739,50,421,-1,-1,-1,-1,1,11893.5025,493.078608340379
740,50,421,52,272,-1,-1,1,1385402.04535,6203.05025339521
741,50,111,-1,-1,-1,-1,0,164177.198,1699.7467327759
742,50,421,-1,-1,-1,-1,1,17859.8837,575.566325241843
743,50,421,-1,-1,-1,-1,1,11210.22175,428.03293402755
744,50,421,-1,-1,-1,-1,1,21084.72765,596.975427754376
745,50,421,52,440,-1,-1,1,393789.13855,3968.61823986956
746,50,421,-1,-1,-1,-1,1,14810.82555,607.27533583947
747,-1,-1,-1,-1,-1,-1,0,67162.19665,1052.12328063534
748,50,421,-1,-1,-1,-1,1,14968.8692,626.245070977037
749,50,421,-1,-1,-1,-1,1,45154.7682,1035.17973503321
750,50,421,-1,-1,-1,-1,1,79458.87965,2660.43955460115
751,-1,-1,-1,-1,-1,-1,0,11199.22585,430.27637215178
752,-1,-1,-1,-1,-1,-1,0,114749.22735,1292.20165171201
753,50,421,52,328,-1,-1,1,1559748.5584,9345.25902606187
754,-1,-1,-1,-1,-1,-1,0,12764.9256,500.154382571263
755,50,421,-1,-1,-1,-1,1,17580.74375,605.815087192742
756,-1,-1,-1,-1,-1,-1,0,41559.55075,1326.03207323855
757,50,111,-1,-1,-1,-1,0,189915.6315,2799.35764685078
758,50,111,-1,-1,-1,-1,0,333502.18295,5176.74350257317
759,50,421,-1,-1,-1,-1,1,10743.2301,443.29129710263
760,50,421,-1,-1,-1,-1,1,30157.55935,770.251419948299
761,50,421,-1,-1,-1,-1,1,28361.0554,821.497227597219
762,50,421,-1,-1,-1,-1,1,23471.5642,647.963476053898
763,50,111,52,29,50,612,0,201681.9967,2756.17415335835
764,50,421,-1,-1,-1,-1,1,87176.33515,1448.20991273605
765,50,111,-1,-1,-1,-1,0,15982.3318,994.755898001179
766,50,421,-1,-1,-1,-1,1,22804.4257,658.84037513695
767,50,111,-1,-1,-1,-1,0,1315467.52195,6934.53013884643
768,50,421,-1,-1,-1,-1,1,10055.4369,383.445855051228
769,50,421,-1,-1,-1,-1,1,11468.6532,477.871779875609
770,50,421,-1,-1,-1,-1,1,501869.9122,2703.9032694049
771,50,421,-1,-1,-1,-1,1,29156.4649,924.579596472914
772,50,421,-1,-1,-1,-1,1,69407.5863,1233.28792833307
773,-1,-1,-1,-1,-1,-1,0,11545.75985,480.440819341205
774,50,111,52,29,50,612,0,829677.8991,7354.94008246796
775,50,421,-1,-1,-1,-1,1,11742.086,420.391627399586
776,50,421,-1,-1,-1,-1,1,371349.45615,3306.37679413573
777,50,421,-1,-1,-1,-1,1,267772.68025,2159.95475403475
778,50,421,-1,-1,-1,-1,1,194641.08635,2886.58794355752
779,50,421,-1,-1,-1,-1,1,86159.87395,1476.70051739867
780,50,421,-1,-1,-1,-1,1,57284.9352,1345.55579261813
781,50,421,52,29,-1,-1,1,2616798.70945,24986.8376938491
782,50,111,-1,-1,-1,-1,0,1184923.61645,5717.27303408246
783,50,111,-1,-1,-1,-1,0,2355927.28635,16745.226451587
784,50,421,-1,-1,-1,-1,1,29964.07575,928.611887389478
785,50,421,-1,-1,-1,-1,1,33664.1113,1273.66557613457
786,50,421,-1,-1,-1,-1,1,44171.4998,1336.68517481174
787,50,412,-1,-1,-1,-1,0,4830317.3969,100550.73309455
788,50,421,-1,-1,-1,-1,1,150424.6562,1840.69956722863
789,50,421,-1,-1,-1,-1,1,27008.3554,824.733611208932
790,50,421,-1,-1,-1,-1,1,16972.4917,547.575725625527
791,50,421,-1,-1,-1,-1,1,25016.9045,708.218046814387
792,50,421,-1,-1,-1,-1,1,12017.5336,431.250459726881
793,50,111,-1,-1,-1,-1,0,225195.9135,2318.83747123483
794,50,421,-1,-1,-1,-1,1,18254.8593,536.218359943383
795,50,421,52,297,-1,-1,1,1157522.9901,7719.57913201316
796,50,421,-1,-1,-1,-1,1,12279.85075,447.966634632653
797,-1,-1,-1,-1,-1,-1,0,18440.68885,934.112856750122
798,50,111,-1,-1,-1,-1,0,372468.33665,3308.37518336213
799,-1,-1,-1,-1,-1,-1,0,29182745.47505,26592.8186927339
800,50,421,-1,-1,-1,-1,1,17913.39075,741.708886023602
801,50,421,-1,-1,-1,-1,1,10784.8946,436.151611310061
802,50,109,-1,-1,-1,-1,0,19148.0338,568.235213935492
803,50,421,-1,-1,-1,-1,1,30890.27015,791.207001738881
804,50,421,-1,-1,-1,-1,1,210845.28715,2588.56115119037
805,50,421,-1,-1,-1,-1,1,12068.1413,435.42070661902
806,50,101,-1,-1,-1,-1,1,492226.1811,3472.77511834394
807,50,421,-1,-1,-1,-1,1,63727.03295,1319.8240725834
808,50,111,-1,-1,-1,-1,0,838723.126,7664.40414381021
809,50,421,-1,-1,-1,-1,1,7638.5599,341.060291579711
810,50,111,-1,-1,-1,-1,0,178933.03925,2524.52901909845
811,50,421,52,142,-1,-1,1,968021.03715,4155.59330015631
812,50,421,-1,-1,-1,-1,1,32771.1013,694.99843819615
813,-1,-1,-1,-1,-1,-1,0,129681.66095,1646.79973985493
814,-1,-1,-1,-1,-1,-1,0,123682.4483,1591.96518555502
815,-1,-1,-1,-1,-1,-1,0,152803.8243,1929.96598698086
816,50,421,-1,-1,-1,-1,1,72273.27805,1635.81427953352
817,50,421,-1,-1,-1,-1,1,9397.2477,393.640714818347
818,50,421,-1,-1,-1,-1,1,94893.65925,1234.51002863186
819,50,101,-1,-1,-1,-1,1,36017.47255,888.897648168616
820,50,105,52,355,-1,-1,0,750257.6093,7592.33208416099
