﻿OBJECTID,acres,perim_mi,edge_area,PSI,Perimeter,vastmisqmi,sq_mi,biophysreg,pct_coreA,pct_coreB,cons_pct,ELU_Group,ELU_Gr_Sum,ELU_avg_ac,ac_ELUavg,ELUpctlnds,ELUpctINV,ac_ELUwght,vt_eos_den,core500cst,strm_wght,pct_coreB2,theo2020,bldg_dens,avg_parcsz,pop_chg,threatF1,threatF2,threatF3,threatF4,threat,ThreatF5,ELU_rank,F1rcl,F1raw,F2rcl,F2raw,F3rcl,F3raw,F4rcl,F4raw,F5rcl,F5raw,F6rcl,F6raw,F7rcl,F7raw,F8rcl,F8raw,F9rcl,F9raw,F10rcl,F10raw,F11rcl,F11raw,Fwght,Fwghtrcl,threatrcl,PRIORITY,ShapeSTArea,ShapeSTLength
100,351.74384373,5.35873342,9.75024709,2.0395956,8624.06272208,0.06186293,0.54959976,Champlain Hills,45.80250738,21.35844062,0,9,coarse sediment flats,162,2.1712679,0.0187,0.9813,2.13066519,171.74299622,9.79734993,1.16794084,0,4.03338003,80.08940125,3.92729998,101.74500275,1,1,1,1,2.8,10,21,8,23.38380051,6,2.13066519,3,3,0,0,3,351.74384373,10,0,0,0,9,14.70356935,9,3,2,1.16794084,0,0,4.55,5,2,HIGHEST PRIORITY,1423462.48747191,8624.0625906969
101,1923.69870159,24.92691395,8.29299563,4.05690797,40116.0596433,0,3.00577922,Champlain Hills,57.46380652,36.63462472,5.33606432,5,mid elev acidic steep hills/mtns,1859,1.03480754,0.0886,0.9114,0.94312359,4.88173008,1.61006999,5.05442978,35.51456366,4.26031995,6.77276993,24.82139969,6.73348999,8,6,6,4,5.6,4,33,9,17.67289925,5,0.94312359,1,1,5,35.51456366,5,1923.69870159,4,0.4730221,7,0.48479006,6,4.00826283,3,0.91838902,6,5.05442978,0,0,4.95,6,6,HIGHEST PRIORITY,7784963.55926654,40116.0611060381
102,12305.6096847,100.18441698,5.21047136,6.44679373,161231.512818,0.17462398,19.22751513,Champlain Hills,72.65105289,56.64526081,4.81586216,8,acidic low elevation steep hills with sed flats,675,18.23061355,0.0613,0.9387,17.11307694,1.72720003,0.67449403,2.27058461,56.43904754,4.67537999,12.16209984,21.56259918,33.84830093,5,6,1,4,4,4,1,10,2.00434995,9,17.11307694,3,3,7,56.43904754,8,12305.6096847,4,0.44413955,7,0.55640234,5,2.52899213,7,2.13630009,4,2.27058461,10,99,7,9,4,HIGHEST PRIORITY,49799234.4576552,161231.520228719
103,718.18634786,10.08376529,8.98598227,2.68595865,16228.2796288,0,1.12216617,Champlain Valley,52.24774895,22.83237498,63.35673205,10,fine sediment flats,162,4.43324906,0.0351,0.9649,4.27764202,298.79000854,62.62279892,7.16159534,0,5.88563001,119.40599823,3.90229988,63.27640152,1,1,1,10,3,2,33,3,127.51699829,7,4.27764202,7,28,0,0,4,718.18634786,2,0.9183132,9,1.25026047,7,7.06150989,9,3,7,7.16159534,0,0,4.25,5,3,HIGHEST PRIORITY,2906408.68404735,16228.2804696839
104,4008.18111043,35.10014004,5.60455953,3.95758588,56488.3127528,0.91104462,6.26278299,Northern Green Mountains,70.94400232,54.25350901,0.01438308,8,acidic low elevation steep hills with sed flats,675,5.93807237,0.0613,0.9387,5.57406853,2.80139995,1.77175999,3.25561337,51.3933638,4.51805997,8.22739029,35.10739899,14.54109955,7,9,3,2,5.4,6,15,7,32.77880096,7,5.57406853,0,0,7,51.3933638,6,4008.18111043,6,0.28776344,6,0.2707687,6,3.90613337,7,2.1949501,5,3.25561337,0,0,5.5,7,5,HIGHEST PRIORITY,16220598.2956985,56488.3160702038
105,32369.930084,141.56798892,2.79900243,5.61680503,227832.049222,0.94553311,50.57801576,Northern Green Mountains,85.32081481,77.15203318,43.01987729,4,upper elev acidic steep hills/mtns,9684,3.34263459,0.4924,0.5076,1.69672132,10.11009979,0.52612197,3.15259501,76.86549318,5.65871,5.04731989,20.18099976,17.1128006,9,5,3,9,6.2,5,16,10,1.34430003,6,1.69672132,7,28,9,76.86549318,9,32369.930084,5,0.33223328,5,0.22816021,3,0.83152759,0,0,5,3.15259501,0,0,6.65,8,6,HIGHEST PRIORITY,130996983.088659,227832.062590476
106,1181.89910169,29.93549772,16.21011346,6.2157201,48176.6099899,0,1.84671735,Champlain Valley,28.01377034,7.77693289,39.00548696,9,coarse sediment flats,162,7.29570576,0.0187,0.9813,7.15927606,269.48001099,125.15399933,26.20222315,0,5.63918996,211.97799683,1.83537996,4.09081984,1,1,8,8,4.6,5,15,1,252.69299316,8,7.15927606,7,32,0,0,5,1181.89910169,5,0.33990042,10,5.56945173,10,31.46091739,9,3,10,26.20222315,0,0,4.85,6,4,HIGHEST PRIORITY,4782995.09270595,48176.61219928
107,2320.51148144,21.45621168,5.9176503,3.17948186,34530.4945904,0,3.62579919,Northern Green Mountains,63.80595881,38.40102094,0,8,acidic low elevation steep hills with sed flats,675,3.43781,0.0613,0.9387,3.22707225,0,0.82417202,1.57292219,35.7148416,4.40455008,5.68799019,29.65620041,13.25590038,9,7,4,1,4.8,3,29,8,21.15029907,7,3.22707225,0,0,5,35.7148416,5,2320.51148144,3,0.63117119,5,0.1605896,4,1.75407018,9,3,3,1.57292219,0,0,4.75,6,5,HIGHEST PRIORITY,9390814.33509434,34530.4952839038
108,43924.5206056,120.97458101,1.762654,4.12036585,194690.105483,0.70677148,68.63206345,Northeastern Highlands,89.63942453,81.97083338,32.46396159,4,upper elev acidic steep hills/mtns,9684,4.53580287,0.4924,0.5076,2.30237354,3.62104988,0.25868899,3.70521134,81.12739492,5.52340996,2.64963007,86.9088974,2.91295004,10,10,9,8,8.4,5,10,10,0.81400698,6,2.30237354,6,19,10,81.12739492,10,43924.5206056,5,0.40636546,7,0.58821473,7,7.05812484,1,0.596614,5,3.70521134,0,0,7.2,9,9,HIGHEST PRIORITY,177756938.912198,194690.118092366
109,2309.55626769,23.50390571,6.51315574,3.49116946,37825.9452797,0.6878936,3.60868167,Northern Vermont Piedmont,65.05910339,41.76155019,3.60385677,1,calc/mod calc gentle hills,452,5.10963776,0.0534,0.9466,4.8367831,6.75021982,1.97238004,4.76257026,31.87158548,4.82953,5.7701602,34.44929886,3.08470988,9,8,9,3,6.4,3,21,8,22.61120033,7,4.8367831,0,0,5,31.87158548,5,2309.55626769,3,0.60670356,6,0.25566383,6,4.76988162,4,1.21201003,6,4.76257026,0,0,4.8,6,6,HIGHEST PRIORITY,9346479.95623682,37825.9463669389
110,28468.440482,94.82510161,2.13176641,4.01177572,152606.513544,0.61393861,44.48193825,Northeastern Highlands,88.37269016,80.61004119,46.64320902,4,upper elev acidic steep hills/mtns,9684,2.93975284,0.4924,0.5076,1.49221854,4.56022978,0.23586001,3.52229256,80.01614284,5.89759004,1.95630002,116.70999908,5.22934008,10,10,7,9,8,4,10,10,0.76944202,6,1.49221854,6,17,10,80.01614284,9,28468.440482,4,0.50564343,5,0.20303606,6,4.57185493,9,2.76044989,5,3.52229256,0,0,7.2,9,8,HIGHEST PRIORITY,115208151.929468,152606.521314162
111,1506.68170439,19.37577575,8.23033587,3.56322715,31182.3508153,0.25940865,2.35419016,Northern Vermont Piedmont,60.50307091,37.62238556,0,6,calc/mod calc mid-upper elev steep hills/mtns,1433,1.05142245,0.1724,0.8276,0.87015722,1.26568997,12.82040024,6.38890615,30.13602665,4.84849,5.33198977,33.1352005,4.45672989,9,8,8,1,6.8,8,38,7,40.56420136,5,0.87015722,0,0,5,30.13602665,5,1506.68170439,8,0.04218011,5,0.15666879,4,1.23296115,0,0,7,6.38890615,0,0,4.65,6,7,HIGHEST PRIORITY,6097348.83443146,31182.353465379
112,1205.63178616,8.47051139,4.49650329,1.74139564,13631.993948,0,1.88379967,Northern Vermont Piedmont,73.32178947,54.84535225,0,3,acidic gentle hills,465,2.592768,0.0403,0.9597,2.48827945,0.716443,0.240877,7.36686615,54.84535225,4.28246999,6.86379004,32.94049835,3.82939005,8,8,8,1,7,10,8,10,13.03829956,6,2.48827945,0,0,7,54.84535225,5,1205.63178616,10,0,6,0.30891687,7,8.20753078,0,0,7,7.36686615,0,0,5.9,7,7,HIGHEST PRIORITY,4879038.21372386,13631.995310493
113,54.40252288,2.42827382,28.5666025,2.35008356,3907.93572161,0,0.08500394,Northern Green Mountains,4.82808491,0,0,8,acidic low elevation steep hills with sed flats,675,0.08059669,0.0613,0.9387,0.07565611,0,6.17213011,7.50200503,0,3.00816011,19.42309952,16.52179909,27.30310059,3,4,2,1,4,10,56,7,34.6393013,1,0.07565611,0,0,0,0,1,54.40252288,10,0,10,5.16042244,5,2.21570607,0,0,7,7.50200503,0,0,3.4,4,4,HIGHEST PRIORITY,220160.06536726,3907.93538979685
114,912.09492665,14.28307102,10.02216456,3.37595573,22986.4206127,0.96073785,1.42514832,Northern Vermont Piedmont,49.68007022,24.59995045,10.6897755,6,calc/mod calc mid-upper elev steep hills/mtns,1433,0.63649614,0.1724,0.8276,0.5267642,13.14529991,12.3586998,3.97916477,0,4.32520008,10.6843996,33.84840012,3.69928002,6,8,8,5,5.8,2,52,5,56.53919983,4,0.5267642,3,3,0,0,4,912.09492665,2,0.89576641,10,6.00513153,9,15.79903536,9,3,6,3.97916477,0,0,3.95,5,6,HIGHEST PRIORITY,3691131.97237808,22986.4225447809
115,5402.54194211,27.62695938,3.27276571,2.68305258,44461.3702457,0.6211567,8.44147178,Northern Vermont Piedmont,81.34307789,68.70978402,0.46549199,3,acidic gentle hills,465,11.61842119,0.0403,0.9597,11.15019881,1.65541995,0.56731999,1.80699532,68.70978402,4.78030992,5.65924978,32.94049835,3.82939005,9,8,8,2,6.6,6,2,10,1.18940997,8,11.15019881,4,5,8,68.70978402,7,5402.54194211,6,0.21920348,10,3.5040783,5,2.70158384,5,1.66011,3,1.80699532,0,0,6.7,8,7,HIGHEST PRIORITY,21863398.8878996,44461.372613295
116,26709.1248922,143.6406047,3.44189439,6.2739718,231167.607664,0.82096044,41.73300764,Northern Vermont Piedmont,80.07266987,66.74387076,32.68996508,6,calc/mod calc mid-upper elev steep hills/mtns,1433,18.63869023,0.1724,0.8276,15.42538004,3.86434007,0.34648401,4.14512181,66.27601717,5.55821002,3.90071011,35.71689987,5.63887978,10,9,7,8,7.6,4,1,10,1.14021003,9,15.42538004,5,13,8,66.27601717,9,26709.1248922,4,0.48536641,8,0.91722848,5,2.8155037,3,0.99812698,6,4.14512181,10,96,7.45,9,8,HIGHEST PRIORITY,108088425.342527,231167.626273767
117,4232.66215999,24.92699393,3.76908799,2.73500593,40116.1883572,0.50772927,6.61353462,Northern Vermont Piedmont,77.09262343,61.76391834,0,3,acidic gentle hills,465,9.10253955,0.0403,0.9597,8.73570721,2.41883993,0.35752901,2.09719927,61.05570448,4.43712997,9.59195995,29.12759972,5.65210009,6,7,7,1,5.2,5,13,10,1.19304001,8,8.73570721,0,0,8,61.05570448,6,4232.66215999,5,0.39215036,2,0.02818085,4,1.82165968,0,0,4,2.09719927,0,0,5.4,7,5,HIGHEST PRIORITY,17129044.456915,40116.1920569642
118,10847.9255022,63.48506516,3.74545729,4.35104315,102169.51305,0.67164176,16.9498836,Northern Vermont Piedmont,78.42254354,64.28512897,3.99886504,6,calc/mod calc mid-upper elev steep hills/mtns,1433,7.57011411,0.1724,0.8276,6.26502643,0.30721,0.40557399,4.03064715,64.28512897,5.05636001,6.40866995,27.59810066,4.16749001,8,7,8,3,5.6,2,5,10,1.22854996,8,6.26502643,5,8,8,64.28512897,8,10847.9255022,2,0.92796507,10,4.85671846,7,5.317861,0,0,6,4.03064715,0,0,6.55,8,6,HIGHEST PRIORITY,43900172.3661536,102169.521216028
119,1404.33337032,8.87780395,4.04590153,1.69108567,14287.4690901,0.95685119,2.19427089,Northern Vermont Piedmont,76.51625481,58.11655674,0,3,acidic gentle hills,465,3.02008513,0.0403,0.9597,2.8983757,0.28469199,0.18107,3.08466928,58.11655674,4.87746,6.52542019,32.94049835,3.82939005,8,8,8,1,6.2,6,6,10,12.35770035,7,2.8983757,0,0,7,58.11655674,5,1404.33337032,6,0.28838736,8,0.6746475,7,6.71759299,9,3,5,3.08466928,0,0,6.05,7,6,HIGHEST PRIORITY,5683158.26661164,14287.4697216425
120,2294.86803417,23.73198566,6.61845065,3.53631047,38193.0051221,0,3.5857313,Northern Vermont Piedmont,65.14669592,44.87301599,0,6,calc/mod calc mid-upper elev steep hills/mtns,1433,1.60145024,0.1724,0.8276,1.32536022,21.70940018,1.05911005,1.98280334,43.53621581,4.53783989,11.60239983,29.67519951,7.30978012,5,7,6,1,5,6,17,8,27.87660027,6,1.32536022,0,0,6,43.53621581,5,2294.86803417,6,0.21432169,8,0.67273149,4,1.54697784,9,3,3,1.98280334,10,99,5.75,7,5,HIGHEST PRIORITY,9287038.45423014,38193.0087409269
121,966.90942228,6.6133045,4.3773644,1.51817135,10643.1032022,1.00072633,1.51079597,Northern Vermont Piedmont,75.27306935,58.69039922,0.06273597,4,upper elev acidic steep hills/mtns,9684,0.09984652,0.4924,0.5076,0.05068209,0.354772,0.177701,0.95684661,58.69039922,4.01701999,9.86007977,32.94049835,3.82939005,6,8,8,2,5.6,4,56,8,21.49200058,1,0.05068209,0,0,7,58.69039922,4,966.90942228,4,0.43864295,7,0.59893925,4,1.21356765,9,3,2,0.95684661,0,0,4.45,5,6,HIGHEST PRIORITY,3912959.23528221,10643.1030753641
122,608.66990202,11.76391375,12.36943831,3.40373771,18932.2218775,0.01261762,0.95104672,Northern Vermont Piedmont,33.67206089,6.63134482,0,1,calc/mod calc gentle hills,452,1.34661483,0.0534,0.9466,1.2747056,19.5685997,11.1395998,13.79532645,0,5.52357996,12.82059956,28.84070015,8.80597019,5,7,5,1,4.6,5,26,5,56.36309814,6,1.2747056,3,4,0,0,4,608.66990202,5,0.32111987,10,40.35339996,8,12.79192543,9,3,9,13.79532645,0,0,4.55,5,4,HIGHEST PRIORITY,2463209.52419282,18932.2230779245
123,3529.5641762,23.59052959,4.27756465,2.83447295,37965.3531802,0.62513504,5.51494403,Northern Vermont Piedmont,74.69912625,57.31998624,0,1,calc/mod calc gentle hills,452,7.8087703,0.0534,0.9466,7.39178197,1.56167996,0.62848002,3.7978808,56.54566401,4.74739003,7.33824015,28.33460045,2.49442005,7,7,9,1,5.2,2,13,8,24.69319916,8,7.39178197,2,2,7,56.54566401,6,3529.5641762,2,0.78620925,7,0.48294348,5,2.46797892,0,0,6,3.7978808,0,0,5.25,6,5,HIGHEST PRIORITY,14283696.5485298,37965.3553238216
124,232.56751786,4.32284106,11.89597887,2.02343802,6956.95223668,0,0.36338675,Northern Vermont Piedmont,38.95496707,11.40473108,0.02012319,3,acidic gentle hills,465,0.50014741,0.0403,0.9597,0.47999147,1.21817994,8.7177,1.29393822,0,5.56286001,7.59820986,32.94049835,3.82939005,7,8,8,2,6,5,37,8,28.51959991,4,0.47999147,3,4,0,0,2,232.56751786,5,0.39021786,10,48.18334092,6,3.72412282,9,3,3,1.29393822,0,0,4.1,5,6,HIGHEST PRIORITY,941171.13254454,6956.95231833905
125,2067.42846428,31.10718467,9.62964307,4.88360612,50062.2611273,0,3.23035698,Northern Green Mountains,53.68899186,36.90602665,1.64930495,4,upper elev acidic steep hills/mtns,9684,0.21349005,0.4924,0.5076,0.10836755,0,1.23977995,3.4473899,36.90602665,3.95888996,17.24860001,16.05500031,22.16110039,3,4,2,3,2.8,2,66,8,25.89590073,1,0.10836755,0,0,5,36.90602665,5,2067.42846428,2,0.91667888,7,0.56597847,6,3.18705102,0,0,5,3.4473899,0,0,3.9,5,2,HIGHEST PRIORITY,8366619.4761564,50062.2656257645
126,2966.98372729,21.44865334,4.62663075,2.81084964,34518.3305983,0.00394743,4.63591207,Northern Vermont Piedmont,75.79505675,60.2016716,22.73716886,4,upper elev acidic steep hills/mtns,9684,0.30638134,0.4924,0.5076,0.15551917,8.67070961,0.30404499,2.50863257,60.2016716,5.51910996,13.34959984,34.23720169,0.78543502,4,8,10,7,6.6,4,39,7,38.49150085,2,0.15551917,2,2,8,60.2016716,6,2966.98372729,4,0.53247343,10,5.81677946,6,3.40400586,7,2.2089901,4,2.50863257,0,0,5.3,6,7,HIGHEST PRIORITY,12007005.2070996,34518.3333738053
127,3071.2680146,33.34878932,6.9493203,4.29552629,53669.7813319,0.23874333,4.79885627,Northern Vermont Piedmont,64.9662449,41.66057127,7.61112019,6,calc/mod calc mid-upper elev steep hills/mtns,1433,2.14325304,0.1724,0.8276,1.77375622,7.53730011,0.565768,1.89282602,41.66057127,5.09484994,8.50065041,28.59390068,9.19456005,7,7,5,4,5.2,3,47,6,44.24010086,6,1.77375622,0,0,6,41.66057127,6,3071.2680146,3,0.59259954,5,0.23218423,3,0.75367568,1,0.58008498,3,1.89282602,0,0,4.2,5,5,HIGHEST PRIORITY,12429030.3423234,53669.7860377411
128,338.9833447,5.49943886,10.38293157,2.13218245,8850.50663252,0,0.52966148,Champlain Valley,53.15467642,31.01792511,67.12822431,10,fine sediment flats,162,2.09248978,0.0351,0.9649,2.01904339,69.06549835,71.02359772,17.98186281,0,6.60758701,58.36970139,6.31339979,39.70940018,1,1,1,10,4.6,10,26,1,352.01000977,6,2.01904339,5,14,0,0,3,338.9833447,10,0,10,12.48450718,10,67.63860337,9,3,9,17.98186281,0,0,4.6,6,4,HIGHEST PRIORITY,1371822.41925142,8850.5066572391
129,194.91417775,4.16349852,13.67083237,2.12878532,6700.51475549,0,0.3045534,Northern Vermont Piedmont,30.59628637,0,0.10368666,6,calc/mod calc mid-upper elev steep hills/mtns,1433,0.13601887,0.1724,0.8276,0.11256922,46.28710175,12.90989971,8.01928325,0,4.62216997,8.6105299,29.59219933,8.34630013,7,7,5,2,6.2,10,38,7,39.57580185,1,0.11256922,4,5,0,0,2,194.91417775,10,0,10,16.97967812,9,16.6814443,9,3,8,8.01928325,0,0,4.65,6,6,HIGHEST PRIORITY,788792.82604973,6700.51448177344
130,1336.13773077,14.21223404,6.80755402,2.77544039,22872.4193257,0.50432901,2.0877152,Champlain Valley,67.04392664,50.12481008,48.2674342,10,fine sediment flats,162,8.24776377,0.0351,0.9649,7.95826726,29.63120079,0.66173798,1.5721972,50.12481008,6.756896,17.68880081,6.31339979,39.70940018,3,1,1,9,4.4,8,14,2,193.03399658,8,7.95826726,5,14,7,50.12481008,5,1336.13773077,8,0.08526067,10,35.63787543,9,25.94838032,0,0.0164479,3,1.5721972,0,0,5.3,6,4,HIGHEST PRIORITY,5407179.12078588,22872.420847394
131,400.97525901,7.71914382,12.32059069,2.75172805,12422.7826311,0,0.62652384,Champlain Valley,36.52559521,9.48011109,1.1696981,10,fine sediment flats,162,2.47515592,0.0351,0.9649,2.38827795,62.76380157,58.7961998,12.90820788,0,2.77394009,60.87939835,6.31339979,39.70940018,1,1,1,2,2,5,45,1,314.63101196,6,2.38827795,5,14,0,0,3,400.97525901,5,0.35050542,2,0.03608701,9,16.48578024,9,3,9,12.90820788,0,0,3.65,4,2,HIGHEST PRIORITY,1622695.79533042,12422.7829587204
132,2556.83977004,23.8460817,5.96888881,3.36635907,38376.62526,0.60023832,3.99506214,Northern Vermont Piedmont,69.782742,51.32004028,9.05197904,6,calc/mod calc mid-upper elev steep hills/mtns,1433,1.78426454,0.1724,0.8276,1.47665733,0.0353218,0.74845803,4.05458024,49.29339002,4.88300991,6.36842012,28.5984993,9.19347954,8,7,5,5,5.6,3,35,7,32.96500015,6,1.47665733,1,1,6,49.29339002,6,2556.83977004,3,0.65102867,6,0.23759799,7,6.26976324,0,0,6,4.05458024,0,0,4.8,6,6,HIGHEST PRIORITY,10347204.7319199,38376.6282509432
133,2215.03545925,21.68070331,6.26430158,3.28835118,34891.7795685,0,3.46099291,Northern Vermont Piedmont,69.09386907,51.10864006,0,4,upper elev acidic steep hills/mtns,9684,0.22873247,0.4924,0.5076,0.1161046,4.15516996,0.339984,2.36466824,51.10864006,5.00372005,7.1085,34.23720169,0.78543502,7,8,10,1,6.2,5,59,7,30.10519981,2,0.1161046,0,0,7,51.10864006,5,2215.03545925,5,0.31837684,6,0.29362058,5,1.92512042,0,0,4,2.36466824,0,0,4.3,5,6,HIGHEST PRIORITY,8963966.23935738,34891.7813378256
134,3990.08168659,31.75462839,5.09336995,3.58848643,51104.2228773,0.80443912,6.23450264,Northern Vermont Piedmont,71.19055255,52.54216742,0.45806581,4,upper elev acidic steep hills/mtns,9684,0.41203009,0.4924,0.5076,0.20914647,3.25781989,1.19590998,1.79294174,52.54216742,4.65152001,8.08926964,33.9117012,1.54947996,7,8,9,2,5.8,3,52,7,40.48139954,3,0.20914647,0,0,7,52.54216742,6,3990.08168659,3,0.62640121,7,0.46811322,5,2.70406494,6,2.06918001,3,1.79294174,0,0,4.65,6,6,HIGHEST PRIORITY,16147352.1837126,51104.2255841214
135,1187.32466994,18.8151355,10.14186517,3.89778403,30280.085979,0.23539203,1.8551948,Northern Vermont Piedmont,45.88172164,16.27564936,0,6,calc/mod calc mid-upper elev steep hills/mtns,1433,0.8285624,0.1724,0.8276,0.68571825,42.12120056,8.6901598,2.2317872,0,4.78372002,7.31260014,38.6114006,3.95165992,7,9,8,1,5.4,2,50,8,23.59659958,5,0.68571825,3,4,0,0,5,1187.32466994,2,0.97407561,7,0.46336947,6,4.55591477,5,1.66617,4,2.2317872,0,0,4.05,5,5,HIGHEST PRIORITY,4804951.69231819,30280.0867524819
136,875.7944166,11.56178225,8.44894704,2.78880961,18606.9221101,0,1.36842878,Northern Vermont Piedmont,55.95600871,31.73717424,0,4,upper elev acidic steep hills/mtns,9684,0.09043766,0.4924,0.5076,0.04590616,6.95422983,5.42544985,2.40195183,31.73717424,4.99644995,4.31963015,33.77830124,1.86263001,10,8,9,1,6,2,69,9,16.25629997,1,0.04590616,0,0,5,31.73717424,4,875.7944166,2,1.1249398,2,0.02373845,3,0.93926153,6,1.85395002,4,2.40195183,0,0,3.75,4,6,HIGHEST PRIORITY,3544228.39518392,18606.9221261058
137,1697.93771249,18.32095239,6.90567707,3.17382032,29484.77378,0.29309779,2.65302768,Northern Vermont Piedmont,63.81076243,40.48819311,0.00181985,6,calc/mod calc mid-upper elev steep hills/mtns,1433,1.1848885,0.1724,0.8276,0.98061373,0.59644997,1.46564996,2.67083531,34.73762881,4.84801006,7.94798994,28.73419952,9.20913982,7,7,5,2,4.8,3,54,7,36.2378006,5,0.98061373,0,0,5,34.73762881,5,1697.93771249,3,0.73229541,4,0.08712334,2,0.40320678,0,0,4,2.67083531,0,0,3.85,5,5,HIGHEST PRIORITY,6871337.5789951,29484.7759435111
138,3933.04322103,39.63122089,6.4489455,4.51095255,63780.3951079,0.77617314,6.14538003,Northern Vermont Piedmont,64.80044222,43.73051867,2.53296733,6,calc/mod calc mid-upper elev steep hills/mtns,1433,2.74463407,0.1724,0.8276,2.27145916,3.47884011,1.32429004,2.60542064,40.17302153,4.52390003,7.38563013,28.67160034,7.04858017,7,7,6,3,5.8,6,30,6,45.79570007,6,2.27145916,2,2,6,40.17302153,6,3933.04322103,6,0.23959462,9,1.22463185,6,3.57315677,0,0,4,2.60542064,0,0,5.05,6,6,HIGHEST PRIORITY,15916524.7946533,63780.4006566991
139,206.17061138,2.9210559,9.06761524,1.45218403,4700.99319293,1.40093062,0.32214158,Northern Vermont Piedmont,47.68148057,18.74350556,0,3,acidic gentle hills,465,0.44337962,0.0403,0.9597,0.42551142,8.8235302,3.23193002,2.67149618,0,5.00536001,3.08999991,34.23720169,0.78543502,10,8,10,1,7.4,8,47,10,10.27180004,4,0.42551142,0,0,0,0,2,206.17061138,8,0.02421296,4,0.10714427,4,1.21127836,0,0,4,2.67149618,0,0,3.6,4,8,HIGHEST PRIORITY,834346.212969825,4700.99339769102
140,72146.2644867,246.48502884,2.18653619,6.55056542,396679.995605,0.34951066,112.72853826,Northern Green Mountains,88.30049824,80.60462827,61.95038651,4,upper elev acidic steep hills/mtns,9684,7.45008094,0.4924,0.5076,3.78166108,18.42869949,0.31612,3.26029775,80.04431083,6.15929103,5.22306013,25.15139961,14.56470013,9,6,3,9,6.2,4,5,10,2.0480001,7,3.78166108,9,113,10,80.04431083,10,72146.2644867,4,0.47225486,8,1.0010352,3,0.99492843,2,0.64761001,5,3.26029775,6,78,7.7,10,6,HIGHEST PRIORITY,291966741.016429,396680.014138844
141,3202.56367268,17.2640405,3.4500441,2.17765325,27783.8355588,0,5.00400574,Northern Vermont Piedmont,79.95098807,66.80756165,0,5,mid elev acidic steep hills/mtns,1859,1.72274225,0.0886,0.9114,1.57010729,2.12147999,0.20458201,1.28842778,66.80756165,4.66382003,4.97623014,34.23720169,0.78543502,9,8,10,1,6.8,6,24,10,0.789101,6,1.57010729,0,0,8,66.80756165,6,3202.56367268,6,0.29016753,5,0.16863365,4,1.05818973,0,0.12787201,3,1.28842778,0,0,5.4,7,7,HIGHEST PRIORITY,12960367.1522616,27783.8380072734
142,1608.19469331,13.87157869,5.52035795,2.46917428,22324.1865831,0,2.51280421,Northern Vermont Piedmont,71.28713363,53.98016195,0,5,mid elev acidic steep hills/mtns,1859,0.86508973,0.0886,0.9114,0.78844278,8.17566013,0.26256901,4.13394723,53.98016195,5.02118003,3.34082007,34.2016983,0.828637,10,8,10,1,7.4,8,26,7,30.46619987,5,0.78844278,1,1,7,53.98016195,5,1608.19469331,8,0.07831888,8,0.7221949,7,5.39695227,0,0,6,4.13394723,0,0,5.3,6,8,HIGHEST PRIORITY,6508159.04273994,22324.187441286
143,10934.6459043,60.38784488,3.53447392,4.12232603,97185.0101996,0.29470088,17.08538423,Northern Vermont Piedmont,83.68508757,72.04356839,0,4,upper elev acidic steep hills/mtns,9684,1.12915059,0.4924,0.5076,0.57315684,7.1714201,0.25495499,2.68163123,71.60650897,5.32929003,2.62734008,33.09280014,3.41513991,10,8,8,1,6,3,16,10,0.83213401,5,0.57315684,4,6,9,71.60650897,8,10934.6459043,3,0.59694882,10,12.21737139,6,3.0464864,8,2.54986,4,2.68163123,0,0,6.65,8,6,HIGHEST PRIORITY,44251118.9150378,97185.0176157047
144,5245.6497252,33.61477822,4.10119989,3.31303309,54097.8498314,0.78599487,8.1963277,Northern Vermont Piedmont,77.24299014,62.35874051,12.1702598,4,upper elev acidic steep hills/mtns,9684,0.54168453,0.4924,0.5076,0.27495906,12.84500027,0.30342099,1.25070646,62.35874051,5.52467,4.88846016,41.59400177,2.50878,9,10,9,5,7,2,47,10,1.08782995,3,0.27495906,0,0,8,62.35874051,7,5245.6497252,2,0.85472424,6,0.2875945,3,1.00678472,1,0.561189,3,1.25070646,0,0,4.9,6,7,HIGHEST PRIORITY,21228475.899743,54097.8531223956
145,3038.21388915,22.89420548,4.82266622,2.96491038,36844.7259083,0,4.7472092,Northern Vermont Piedmont,73.87239944,57.55554954,0,5,mid elev acidic steep hills/mtns,1859,1.63433423,0.0886,0.9114,1.48953222,25.42040062,0.878748,0.75079902,52.03765955,5.00915003,4.5279398,27.22130013,9.32865047,9,7,5,1,5.6,6,34,5,66.04029846,6,1.48953222,4,5,7,52.03765955,6,3038.21388915,6,0.29415177,5,0.18708031,4,1.11973025,1,0.58051801,2,0.75079902,0,0,4.9,6,6,HIGHEST PRIORITY,12295264.5149551,36844.7278582011
146,906.05192521,11.28995185,7.97478487,2.67738431,18169.4526105,0,1.41570613,Northern Vermont Piedmont,58.17521991,33.72169867,0,6,calc/mod calc mid-upper elev steep hills/mtns,1433,0.63227909,0.1724,0.8276,0.52327417,40.28290176,5.83275986,0.51853982,0,5.00048995,4.58889008,24.76449966,12.3203001,9,6,4,1,5,5,75,5,57.43809891,4,0.52327417,0,0,0,0,4,906.05192521,5,0.3327668,0,0,3,0.51853982,6,1.97897005,2,0.51853982,0,0,2.8,3,5,HIGHEST PRIORITY,3666676.73153489,18169.4540142001
